id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008265,Rhode Island Mobilization for Survival,"Providence, Rhode Island, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-28, R-30, R-29",115,Ms. 76.3
US-RPB-HH_008275,Rhode Island Survival Education Fund,"Providence, Rhode Island, United States",Politics,,"R-30, R-29",95,
US-RPB-HH_008272,Rhode Island State Right to Life Committee Inc,"Rhode Island, United States",,Anti-Abortion (AA),"1-8, R-29",25,Ms. 76.1
US-RPB-HH_008297,RI Mobilization for Peace & Justice,,Violence/Military,,"R-28, R-29",7,
US-RPB-HH_008266,Rhode Island Political Offensive for Freedom,"Rhode Island, United States",,,"R-29",4,
US-RPB-HH_008268,Rhode Island Right to Life Committee,"Rhode Island, United States",,,"R-29",2,
US-RPB-HH_008270,Rhode Island Social Studies Association,"Rhode Island, United States",,,"R-30, R-29",2,
US-RPB-HH_008298,RI Peace & Justice Education Fund,,Violence/Military,,"R-29",2,
US-RPB-HH_007435,R.I. State Right to Life,,,,"R-29",1,
US-RPB-HH_008267,Rhode Island Pro-Life Conference,"Rhode Island, United States",Religion,,"R-29",1,
US-RPB-HH_008271,"Rhode Island State Council of Churches, The","Rhode Island, United States",Religion,,"R-29",1,
US-RPB-HH_008274,Rhode Island Stop War Toys Campaign,"Rhode Island, United States",,,"R-29",1,
US-RPB-HH_008295,RI MfS Defense Fund,,,,"R-29",1,
US-RPB-HH_008299,"RI State Right to Life Committee, Inc.",,,,"R-29",1,
