id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012700,"National Emergency Civil Liberties Committee, The","New York, New York, United States",,Civil Liberties Focus (CLF),"57-1, N-59, N-29",54,Ms. 76.57
US-RPB-HH_012699,National Emancipation of the White Seed,"Tennessee, United States",,Christian Identity (CI),"10-1X, N-29",6,Ms. 76.10
US-RPB-HH_012712,National Execution Alert Network,United States,,,"N-29",6,
US-RPB-HH_012721,National Farm Workers' Association,"Keene, California, United States",,,"N-29",5,
US-RPB-HH_012707,"National Enquirer, Inc.",United States,,,"N-29",4,
US-RPB-HH_012713,National Executive Committee of the Young Socialist Alliance,"Philadelphia, Pennsylvania, United States",,,"N-29",2,
US-RPB-HH_012718,"National Family Planning and Reproductive Health Association, Inc.","Washington, District of Columbia, United States",,,"N-29",2,
US-RPB-HH_012720,National Farm Worker Ministry,"Raleigh, North Carolina, United States",Religion,,"N-30, N-29",2,
US-RPB-HH_012701,National Emergency Civil Liberties Council,United States,,,"N-29",1,
US-RPB-HH_012703,National Emergency Committee of Clergy Concerned About Vietnam,"New York, New York, United States",,,"N-29",1,
US-RPB-HH_012705,"National Empowerment Center, The",United States,,,"N-29",1,
US-RPB-HH_012706,National Empowerment Television,"Washington, District of Columbia, United States",,,"N-29",1,
US-RPB-HH_012708,National Environmental Trust,"Washington, District of Columbia, United States",,,"N-29",1,
US-RPB-HH_012711,National Examiner,"Boca Raton, Florida, United States",,,"N-29",1,
US-RPB-HH_012716,National Family Farm Coalition,"Washington, District of Columbia, United States",,,"N-29",1,
