id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024437,Challenge,Canada,,,"CL-24, C-36, C-35",31,
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_010735,Match,"Ottawa, Ontario, Canada",Politics,,"M-24",29,
US-RPB-HH_004015,Western Socialist,"Winnipeg, Manitoba, Canada",Politics,,"U-8, W-22, W-21, W-23",28,
US-RPB-HH_023694,Canadian Protestant League,"Toronto, Ontario, Canada",Religion,,"C-8",18,
US-RPB-HH_024656,Childreach,"London, Ontario, Canada",,Unclassified (U),"38-2, C-39",17,Ms. 76.38
US-RPB-HH_024882,Christian Citizen,Canada,Religion,,"C-50, XX-4",15,
US-RPB-HH_011229,Michael Journal,"Quebec, Canada",,,"M-33",13,
US-RPB-HH_017182,Liberation Support Movement,"Vancouver, British Columbia, Canada",,,"L-18",13,
US-RPB-HH_013231,National Unity Party,"Quebec, Canada",,Militant Liberals (ML),"69-2, N-54",9,Ms. 76.69
US-RPB-HH_031501,Friends of Peace Now,Canada,Violence/Military,Middle East Focus (MEF),"63-2, F-43",9,Ms. 76.63
US-RPB-HH_023970,Catholic Family News,"Niagara Falls, Ontario, Canada",,,"C-13",8,
US-RPB-HH_005358,"Youth Project, The","Halifax, Nova Scotia, Canada",Students/Youth,,"Y-8",7,
US-RPB-HH_023063,"British Israel Association of Greater Vancouver, The","Vancouver, Canada",,,"B-56",7,
US-RPB-HH_023437,Calvary Temple,"Winnipeg, Manitoba, Canada",,Christian Religious Right (CRR),"15-5, C-2",7,Ms. 76.15
US-RPB-HH_021028,Associated Gospel Churches,"Ontario, Canada",Religion,,"A-89",6,
US-RPB-HH_019387,Alternatives,"Montreal, Quebec, Canada",,,"A-19",5,
US-RPB-HH_016089,Keeping the Record Straight,"Toronto, Ontario, Canada",,Independent Racist Pamphleteer Right (IRPR),"20-1, K-3",5,Ms. 76.20
