id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003441,"Voice of Nazarene, Inc., The","Lenexa, Kansas, United States",,Christian Religious Right (CRR),"15-34, V-11, V-10",128,Ms. 76.15
US-RPB-HH_024927,"Christian Destiny, Inc.","Hillsboro, Kansas, United States",Religion,Christian Religious Right (CRR),"15-9, C-59, C-58",101,Ms. 76.15
US-RPB-HH_016560,Laird Wilcox Editorial Research Service,"Olathe, Kansas, United States",,,"W-28, PC-94, L-4",28,
US-RPB-HH_002981,Unte Reader,"Topeka, Kansas, United States",Publishers/Periodicals,Unclassified (U),"38-6, U-58, U-41",24,Ms. 76.38
US-RPB-HH_017301,Liberty Press,"Wichita, Kansas, United States",,,"L-34",21,
US-RPB-HH_007128,"Prophecy Club, The","Topeka, Kansas, United States",,Christian Religious Right (CRR),"15-26, P-56",20,Ms. 76.15
US-RPB-HH_008382,Right to Life of Kansas,"Kansas, United States",,Anti-Abortion (AA),"1-8, R-32",11,Ms. 76.1
US-RPB-HH_002920,University of Kansas,"Lawrence, Kansas, United States",Education,,"U-37",7,
US-RPB-HH_011919,"Movie Morality Ministries, Inc.","Pomona, Kansas, United States",Religion,Christian Religious Right (CRR),"15-22, M-60",6,Ms. 76.15
US-RPB-HH_015989,Kansans for Life,"Wichita, Kansas, United States",,,"K-1",5,
US-RPB-HH_020959,Asbury Church,"Wichita, Kansas, United States",Violence/Military,,"A-88, A-87",5,
US-RPB-HH_015944,Justice For All,"Wichita, Kansas, United States",,Single Issue Focus Left (SIFL),"36-7, J-26",4,Ms. 76.36
US-RPB-HH_027791,Creation Social Science & Humanities Society,"Wichita, Kansas, United States",,,"C-148",4,
US-RPB-HH_032343,"Gospel of Jesus Christ, The","Hebron, Kansas, United States",Religion,,"G-15",4,
US-RPB-HH_011831,"Mother Earth News, The","Topeka, Kansas, United States",,,"M-57",3,
US-RPB-HH_016926,Leavenworth Brothers,"Kansas, United States",,,"L-11",3,
US-RPB-HH_015999,Kansas Coalition Against the Death Penalty,"Kansas, United States",,,"K-1",3,
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
US-RPB-HH_032700,Grit Publishing Co.,"Topeka, Kansas, United States",,,"G-27",3,
US-RPB-HH_012327,National Businesswomen's Leadership Association,"Shawnee Mission, Kansas, United States",,,"N-13",2,
US-RPB-HH_015991,Kansas Association of Home Education,"Kansas, United States",,,"K-1",2,
US-RPB-HH_017533,Living Word International,"Junction City, Kansas, United States",,,"L-40",2,
US-RPB-HH_025261,"Church of God in Christ, Mennonite","Windom, Kansas, United States",Religion,,"C-74",2,
US-RPB-HH_031165,Free Hand Press Inc,"Topeka, Kansas, United States",,,"F-34",2,
US-RPB-HH_003940,Wesley Foundation at the University of Kansas,"Kansas, United States",Education,,"W-19",1,
US-RPB-HH_000162,"St. John's Episcopal Parish, Great Bend, Kansas","Great Bend, Kansas, United States",Religion,,"S-54",1,
US-RPB-HH_000753,Sunday Capital-Journal Topeka Kansas,"Topeka, Kansas, United States",,,"S-68",1,
US-RPB-HH_005678,"Patriot Publications / Wichita, Kansas","Wichita, Kansas, United States",,,"P-08",1,
US-RPB-HH_007093,Pro-Life Action Network of Wichita Kansas,"Wichita, Kansas, United States",Religion,,"P-47",1,
US-RPB-HH_016784,Lawrence Human Rights Commission,"Lawrence, Kansas, United States",,,"L-8",1,
US-RPB-HH_016785,Lawrence Journal-World,"Lawrence, Kansas, United States",,,"L-8",1,
US-RPB-HH_015988,Kansans for Alternative Education,"Wichita, Kansas, United States",,,"K-1",1,
US-RPB-HH_015990,Kansans for Peace,"Wichita, Kansas, United States",Violence/Military,,"K-1",1,
US-RPB-HH_016000,Kansas Coalition to Abolish the Death Penalty,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016002,Kansas National Guard,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016003,"Kansas State Teachers Association, The","Kansas, United States",,,"K-1",1,
US-RPB-HH_016004,Kansas State University/ Association for Women in Development,"Kansas, United States",Gender,,"K-1",1,
US-RPB-HH_016005,Kansas Young Americans for Freedom,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016221,"Kieffer Associates, Inc.","Lawrence, Kansas, United States",,,"K-7",1,
US-RPB-HH_016419,KSN,"Wichita, Kansas, United States",,,"K-14",1,
US-RPB-HH_017741,Lunendorff Study Group,"Wichita, Kansas, United States",,,"L-50",1,
US-RPB-HH_020047,American Part of Kansas,"Kansas, United States",,,"A-58",1,
US-RPB-HH_032915,"Hall Publications, Inc.","Topeka, Kansas, United States",,,"H-2",1,
US-RPB-HH_032216,GodHatesFags.com,"Topeka, Kansas, United States",,,"G-11",1,
US-RPB-HH_031828,Gardener Democratic Review,"Gardner, Kansas, United States",,,"G-2",1,
US-RPB-HH_031833,Gardner Democratic City Committee,"Gardner, Kansas, United States",,,"G-2",1,
