id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_031281,"Freedom from Religion Foundation, Inc.","Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",19,Ms. 76.36
US-RPB-HH_027218,Connecticut Anti-Apartheid Committee,"Connecticut, United States",,Single Issue Focus Left (SIFL),"36-4, C-129",13,Ms. 76.36
US-RPB-HH_029752,"Eritrean Relief Committee, Inc.","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, E-15",12,Ms. 76.36
US-RPB-HH_031280,Freedom from Hunger Foundation,"Davis, California, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",10,Ms. 76.36
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_027052,Concerned Citizens' Committee on Africa,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-4, C-125",5,Ms. 76.36
US-RPB-HH_029735,"Equity Trust, Inc.","Westlake, Ohio, United States",,Single Issue Focus Left (SIFL),"36-4, E-14",4,Ms. 76.36
US-RPB-HH_030773,Food Not Bombs Publishing,"Arroyo Seco, New Mexico, United States",,Single Issue Focus Left (SIFL),"36-4, F-21",3,Ms. 76.36
