id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_011526,Minute Women of the United States of America Inc.,United States,Politics,Women's Movement Right (WMR),"45-1, CL-20, M-41",101,Ms. 76.45
US-RPB-HH_020025,American Nationalist,United States,Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-51, CL-20",75,Ms. 76.6
US-RPB-HH_003239,Veterans of Foreign Wars of the United States,"Kansas City, Missouri, United States",Politics,,"V-3, CL-20",39,
US-RPB-HH_028186,Daughters of the American Revolution,"Washington, District of Columbia, United States",Politics,,"CL-20, D-5",32,
US-RPB-HH_015503,Jewish War Veterans of the United States of America,"Washington, District of Columbia, United States",Politics,,"CL-20, J-10",13,
US-RPB-HH_002663,United States Information Agency,,Politics,,"CL-20, U-53",2,
US-RPB-HH_002625,United States Displaced Persons Commission,,Politics,,"CL-20",1,
US-RPB-HH_015691,Joint Anti-Fascist Refugee Committee,United States,Politics,,"CL-20",1,
