id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_014541,Northeastern University,"Boston, Massachusetts, United States",Education,,"N-99, N-100, Books-94",65,
US-RPB-HH_010917,"Meador Publishing Company, The","Boston, Massachusetts, United States",,,"Books-94, M-26, Books-89, E-8",55,
US-RPB-HH_014400,"Noontide Press, The","Newport Beach, California, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, N-96, Books-94",55,Ms. 76.6
US-RPB-HH_012952,National Organization for an American Revolution,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-37",38,Ms. 76.42
US-RPB-HH_021006,Assembly of Captive European Nations,,Social/Health,Captive Nations Orbit (CNO),"12-1, A-89, Books-94",30,Ms. 76.12
US-RPB-HH_012553,National Committee to Free Puerto Rican Prisoners of War,United States,Social/Health,Single Issue Focus Left (SIFL),"36-8, Books-94, N-21",29,Ms. 76.36
US-RPB-HH_014019,New World Review,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-105, N-83",27,Ms. 76.42
US-RPB-HH_019949,American Jewish Congress,"Philadelphia, Pennsylvania, United States",Religion,Unclassified (U),"38-1, Books-94, A-46",27,Ms. 76.38
US-RPB-HH_014662,Novosti Press Agency,,Publishers/Periodicals,,"Books-94, N-102",22,
US-RPB-HH_012857,National Labor Service,,Labor,,"Books-94, N-34",21,
US-RPB-HH_011926,"Movimiento de Izquierda Revolucionaria, El","Santiago, Chile",International,,"M-60, Books-94, M-61",20,
US-RPB-HH_014084,New York Labor News Co.,"New York, United States",Labor,Publishers Extreme Left (PEL),"29-1, Books-94, N-84",16,Ms. 76.29
US-RPB-HH_020001,American Media,United States,,,"Books-94, A-49",14,
US-RPB-HH_012862,National Law Enforcement Officers Memorial Fund,"Washington, District of Columbia, United States",,,"Books-94, N-34",11,
US-RPB-HH_015203,Organization of American Historians,,,,"O-12, Books-94",5,
US-RPB-HH_013988,New University Thought,,Education,,"N-82, Books-94",4,
US-RPB-HH_020874,ARROW,,,,"Books-94, A-86",4,
US-RPB-HH_020260,"Americanist Library, The",United States,,,"Books-94, A-66",4,
US-RPB-HH_005443,Pama Press,,,,"Books-94, P-02",2,
US-RPB-HH_005963,Penguin Books,,,,"Books-94",2,
US-RPB-HH_011273,Mid-Atlantic Radical Historians Organization,"New York, New York, United States",,,"M-34, Books-94",2,
US-RPB-HH_011674,"Monarch Books, Inc.",,,,"Books-94, M-47",2,
US-RPB-HH_010897,"McKinlay, Stone & Mackenzie",,,,"Books-94",1,
US-RPB-HH_011111,Mertmont Publishing Company,,,,"Books-94",1,
US-RPB-HH_014621,Northwood Institute Press,,,,"Books-94",1,
US-RPB-HH_019929,"American Institute of Wine & Food, The",United States,,,"Books-94",1,
