id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021247,"Augusta Courier, The","Augusta, Georgia, United States",,,"A-93, A-94",46,
US-RPB-HH_021294,Avatar Incorporated,,Education,Extreme Left Organizations (ELO),"42-2, A-95, A-94",16,Ms. 76.42
US-RPB-HH_021278,Auto Workers United to Fight,,,Extreme Left Organizations (ELO),"42-2, A-94",12,Ms. 76.42
US-RPB-HH_021292,"Avant-Garde Media, Inc.","Long Island City, New York, United States",,,"A-94",8,
US-RPB-HH_021260,Austin Anti-Communism League,,Politics,Militant Anti-Communist (MAC),"23-2, A-94",4,Ms. 76.23
US-RPB-HH_030648,"Flett, Austin T.",,,,"F-17, A-94",4,
US-RPB-HH_021251,Aunt Lute Book Co.,,,,"A-94",3,
US-RPB-HH_021264,Austin Mural Committee,,,Arts And Crafts Left (AACL),"2-1, A-94",3,Ms. 76.2
US-RPB-HH_021267,Austin Peace and Justice Coalition,,Violence/Military,,"A-94",3,
US-RPB-HH_021273,Austrian Theory Funds,,,Free Market Advocates (FMA),"56-1, A-94",3,Ms. 76.56
US-RPB-HH_018623,A.V. Publications,,Publishers/Periodicals,,"A-94",2,
US-RPB-HH_021250,Aunt Edna's Reading List,,,,"A-94",2,
US-RPB-HH_021253,Aurora Publications Inc.,,,,"A-94",2,
US-RPB-HH_021261,Austin Book Shop,,,,"A-94",2,
US-RPB-HH_021272,Austrian Economic Newsletter,,,,"A-94",2,
US-RPB-HH_021275,"Author Services, Inc.",,,,"A-94",2,
US-RPB-HH_021284,Autonomous Feminist Project,,Gender,,"A-94",2,
US-RPB-HH_021289,"Avakian, Bob",,,,"A-94",2,
US-RPB-HH_019134,ALA,,,,"A-94",1,
US-RPB-HH_018596,A. V. Publications Corp,,,,"A-94",1,
US-RPB-HH_018622,A.V. Library,,,,"A-94",1,
US-RPB-HH_021248,Augustine Press,,,,"A-94",1,
US-RPB-HH_021249,Augustinians of the Assumption,,,,"A-94",1,
US-RPB-HH_021252,Aunt Lute Foundation,,,,"A-94",1,
US-RPB-HH_021254,"Aurouze, E.M.",,,,"A-94",1,
US-RPB-HH_021255,Ausonia Council,,,,"A-94",1,
US-RPB-HH_021256,Ausonia Council K of C,,,,"A-94",1,
US-RPB-HH_021257,Auspices Churches of Christ,,Religion,,"A-94",1,
US-RPB-HH_021259,Austin American-Statesman,,,,"A-94",1,
US-RPB-HH_021262,Austin CISPES,,,,"A-94",1,
US-RPB-HH_021265,Austin Nuclear Weapons Freeze Campaign,,,,"A-94",1,
US-RPB-HH_021266,"Austin Peace & Justice Coalition , Subscription/ Letter",,Violence/Military,,"A-94",1,
US-RPB-HH_021268,Austin United Support Group,,,,"A-94",1,
US-RPB-HH_021269,"Austin, Abe L.",,,,"A-94",1,
US-RPB-HH_021270,Australian International News Review,,,,"A-94",1,
US-RPB-HH_021271,Australian Lithuanian Information Alliance,,,,"A-94",1,
US-RPB-HH_021274,Author and Journalist,,,,"A-94",1,
US-RPB-HH_021276,Authority One,,,,"A-94",1,
US-RPB-HH_021277,"Auto Striker's Solidarity , SDS , Progressive Labor Party,",,Labor,,"A-94",1,
US-RPB-HH_021279,Auto-Free New York,"New York, United States",,,"A-94",1,
US-RPB-HH_021280,Autograph Collector,,,,"A-94",1,
US-RPB-HH_021281,Automobile Legal Association,,,,"A-94",1,
US-RPB-HH_021282,Auton-Disposable Communion Cups,,,,"A-94",1,
US-RPB-HH_021283,Autonomedia,,,,"A-94",1,
US-RPB-HH_021285,"Autumn Celebration of the New Age, An",,,,"A-94",1,
US-RPB-HH_021286,Auvonne Enterprises,,,,"A-94",1,
US-RPB-HH_021290,Avance Centro Americano,,,,"A-94",1,
