id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013729,"New England Rally for God, Family and Country","Boston, Massachusetts, United States",,,"CL-16, N-72, F-14, N-71",226,
US-RPB-HH_013715,New England Peace Test,"New England, United States",Violence/Military,,"N-71",10,
US-RPB-HH_013714,New England Peace Education Committee,,Violence/Military,,"N-70, N-71",4,
US-RPB-HH_013719,New England Press Association,,,,"N-71",4,
US-RPB-HH_013721,New England Prisoners Association,,,Prisoners Rights Organizations (PRO),"61-1, N-71",3,Ms. 76.61
US-RPB-HH_013717,"New England Polish American Digest, The",,,,"N-71",2,
US-RPB-HH_013725,New England Rally,,,,"N-71",2,
US-RPB-HH_013659,"New England for God, Family, and Country",,,,"N-71",1,
US-RPB-HH_013716,New England People's Cooperative,,,,"N-71",1,
US-RPB-HH_013718,New England Prayer Mobilizers Committee,,,,"N-71",1,
US-RPB-HH_013720,New England Pride Guide,,,,"N-71",1,
US-RPB-HH_013722,New England Program in Teacher Education,,,,"N-71",1,
US-RPB-HH_013723,"New England Publishers,Inc.  Newspaper",,,,"N-71",1,
US-RPB-HH_013724,New England Radical Economics Conference,,,,"N-71",1,
