id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021604,Bay Windows,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-1, 18-2, 18-1X, 18-2X, B-7, B-8, B-9",121,Ms. 76.18
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_016588,"Lambda Legal Defense and Education Fund, Inc.","New York, New York, United States",,Gay Concerns (GC),"18-4, L-5, L-6",58,Ms. 76.18
US-RPB-HH_010527,Massachusetts Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-5, M-19",55,Ms. 76.18
US-RPB-HH_031883,"Gay and Lesbian Alliance Against Defamation, Inc.",United States,,Gay Concerns (GC),"18-3, G-3",46,Ms. 76.18
US-RPB-HH_018947,"Advocate, The","Los Angeles, California, United States",Sexuality,Gay Concerns (GC),"18-1, A-6",40,Ms. 76.18
US-RPB-HH_019406,"Alyson Publications, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",35,Ms. 76.18
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_031873,"Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",30,Ms. 76.18
US-RPB-HH_018001,Maine Lesbian/Gay Political Alliance,"Maine, United States",,Gay Concerns (GC),"18-5, M-4",21,Ms. 76.18
US-RPB-HH_011175,"Metropolitan Community Church of New York, The","New York City, New York, United States",Religion,Gay Concerns (GC),"18-5, M-32",19,Ms. 76.18
US-RPB-HH_015319,Out and About: Essential Information for Gay and Lesbian Travelers,,,Gay Concerns (GC),"18-5, O-17",18,Ms. 76.18
US-RPB-HH_031885,"Gay and Lesbian Defense Committee, The","Boston, Massachusetts, United States",,Gay Concerns (GC),"18-3, G-5, G-3",18,Ms. 76.18
US-RPB-HH_017575,"Log Cabin Club, The","Washington, District of Columbia, United States",,Gay Concerns (GC),"18-4, L-41",17,Ms. 76.18
US-RPB-HH_028871,Dorchester Gay and Lesbian Alliance,,,Gay Concerns (GC),"18-2, D-26",17,Ms. 76.18
US-RPB-HH_015323,Out in Montana Inc.,"Montana, United States",,Gay Concerns (GC),"18-5, O-17",16,Ms. 76.18
US-RPB-HH_031922,Gay Teachers Association,,Sexuality,Gay Concerns (GC),"18-4, G-5",16,Ms. 76.18
US-RPB-HH_033127,"Harvard Gay and Lesbian Review, The","Cambridge, Massachusetts, United States",,Gay Concerns (GC),"18-4, H-7",16,Ms. 76.18
US-RPB-HH_008010,Republicans for Individual Freedoms,,,Gay Concerns (GC),"18-5, R-19",15,Ms. 76.18
