id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_025339,"Churchman Associates, Inc., The",,Religion,Christian Religious Left (CRL),"59-2, C-82",11,Ms. 76.59
US-RPB-HH_025361,"Cincinnati Right to Life Foundation, Inc.","Cincinnati, Ohio, United States",,,"C-82",10,
US-RPB-HH_025367,Cineaste,"New York City, New York, United States",,Arts And Crafts Left (AACL),"2-1, C-82",10,Ms. 76.2
US-RPB-HH_025366,Cine Research Associates,,,,"C-82",7,
US-RPB-HH_025341,"Churchman, The",,Religion,,"C-82",6,
US-RPB-HH_025360,"Cincinnati Enquirer, The","Cincinnati, Ohio, United States",,,"CL-1, C-82",4,
US-RPB-HH_025340,Churchman Company,,Religion,,"C-82",3,
US-RPB-HH_025342,Churchman's League,,Religion,,"C-82",3,
US-RPB-HH_025348,"Ciampa, Vincent P.",,,,"C-82",2,
US-RPB-HH_025349,"CIB Bulletin, The",,,,"C-62, C-82",2,
US-RPB-HH_025355,CIN Publishing,,,,"C-82",2,
US-RPB-HH_025358,Cincinnati Draft Information Service,"Cincinnati, Ohio, United States",Politics,,"C-82",2,
US-RPB-HH_025364,Cine Information,,,,"C-82",2,
US-RPB-HH_025332,"Churches Conference on Shelter and Housing, The",,Religion,,"C-82",1,
US-RPB-HH_025333,Churches for Middle East Peace,,Violence/Military,,"C-82",1,
US-RPB-HH_025334,Churches of Christ of America / Sycamore Church of Christ,,Religion,,"UM-26, C-82",1,
US-RPB-HH_025335,Churches of the Commonwealth,,Religion,,"C-82",1,
US-RPB-HH_025337,Churches United for Life,,Religion,,"C-82",1,
US-RPB-HH_025343,Churchwatch,,Religion,,"C-82",1,
US-RPB-HH_025346,Chute,,,,"C-82",1,
US-RPB-HH_025347,"Chute, Carolyn/2nd Maine Militia","Maine, United States",,,"C-82",1,
US-RPB-HH_025350,CIBA,,,,"C-82",1,
US-RPB-HH_025351,CICM Mission Center,,,,"C-82",1,
US-RPB-HH_025352,Cienfuegos Distribution,,,,"C-82",1,
US-RPB-HH_025353,Cienfuegos Press Publications,,,,"C-82",1,
US-RPB-HH_025354,Cikagas Zinas,,,,"C-82",1,
US-RPB-HH_025356,Cincinnati Abortion Rights Committee,,,,"C-82",1,
US-RPB-HH_025357,"Cincinnati Club, The","Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025359,"Cincinnati Educational Foundation, Inc.","Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025363,Cincinnatus Action Committee,"Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025368,Cineaste Associates,,,,"C-82",1,
US-RPB-HH_025369,Cinema 16 Club of the Adult Institute,,,,"C-82",1,
