id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_008979,San Jose Peace Center,"San Jose, California, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-1, S-4",65,Ms. 76.32
US-RPB-HH_000127,"SS Action Group, The",,Race,Nazi (N),"26-2, S-54, S-1",38,Ms. 76.26
US-RPB-HH_010196,South Boston Marshall Publishing Inc.,"Boston, Massachusetts, United States",,,"S-36, S-1",34,
US-RPB-HH_008793,S.O.S.,,,,"S-35, M-15, S-18, S-1, U-58",18,
US-RPB-HH_008818,Sacramento Religious Community for Peace,,Violence/Military,Christian Religious Left (CRL),"59-7, S-1",13,Ms. 76.59
US-RPB-HH_008822,Sacred Heart League,,,,"S-1",12,
US-RPB-HH_016254,"King, Dr. Martin Luther",United States,,,"S-1, K-7",12,
US-RPB-HH_008828,Sacred Truth Ministries,,Religion,Christian Identity (CI),"10-9, S-1",10,Ms. 76.10
US-RPB-HH_008836,"Safe Water Foundation, The",,,,"S-1",9,
US-RPB-HH_008820,Sacred Heart Auto League,,,,"S-1",7,
US-RPB-HH_008826,Sacred Name Movement,"Holt, Michigan, United States",,,"S-1",7,
US-RPB-HH_008832,Safe Energy Communication Council,,,Environmental Concerns (EC),"68-5, S-1",7,Ms. 76.68
US-RPB-HH_008812,SACC,,,,"S-1",6,
US-RPB-HH_008791,S.M.A. Fathers,,,Catholic Traditionalism (CT),"97-4, S-1",4,Ms. 76.97
US-RPB-HH_008779,S. B. M. Publishers Inc.,,,Extreme Right Organization (ERO),"43-8, 43-4X, S-1",3,Ms. 76.43
US-RPB-HH_008806,Sabbath Research Center,,,Christian Religious Right (CRR),"15-28, S-1",3,Ms. 76.15
US-RPB-HH_008824,Sacred Heart Southern Missions,,,Catholic Traditionalism (CT),"97-4, S-1",3,Ms. 76.97
US-RPB-HH_008830,SAFE,,,Pro-Choice Movement (PCM),"58-1, S-1",3,Ms. 76.58
US-RPB-HH_008834,Safe Returns,,,,"CL-20, S-1",3,
US-RPB-HH_008782,S.A. Liberation Movement,,,,"S-1",2,
US-RPB-HH_008796,S.R.T. Publications,,,,"S-1",2,
US-RPB-HH_008798,S.T.O.P. Nuclear War,,,,"S-1",2,
US-RPB-HH_008821,Sacred Heart Church,,Religion,,"S-1",2,
US-RPB-HH_008835,Safe Trek Essentials,,,,"S-1",2,
US-RPB-HH_008839,"Safety and Fitness Exchange, Inc.",,,,"S-1",2,
US-RPB-HH_008968,San Francisco Typographical Union no. 21,,,,"S-1, S-4",2,
US-RPB-HH_009816,"S-M/Leather Community, The",,,,"S-1",1,
US-RPB-HH_008783,S.A.C. Strategies & Actions for Conversion,,,,"S-1",1,
US-RPB-HH_008786,S.D.S.,,,,"S-1",1,
US-RPB-HH_008787,S.E.O.C.,,,,"S-1",1,
US-RPB-HH_008788,S.E.P.A.L. / S.T.O.P.,,,,"S-1",1,
US-RPB-HH_008789,S.E.T.,,,,"S-1",1,
US-RPB-HH_008790,"S.F. Medical Research Foundation, The",,,,"S-1",1,
US-RPB-HH_008795,S.P.U,,,,"S-1",1,
US-RPB-HH_008800,S.U.A. Phonics Dept.,,,,"S-1",1,
US-RPB-HH_008801,S.W. Georgia Brigade,"Georgia, United States",,,"S-1",1,
US-RPB-HH_008802,S.W.A.T,,,,"S-1",1,
US-RPB-HH_008803,S/f,,,,"S-1",1,
US-RPB-HH_008804,S/R Press,,,,"S-1",1,
US-RPB-HH_008805,SAADEH Travel Service,,,,"S-1",1,
US-RPB-HH_008807,"Sabin, Archie R.",,,,"S-1",1,
US-RPB-HH_008808,Sabotage,,,,"S-1",1,
US-RPB-HH_008809,Saboteur's Grapevine,,,,"S-1",1,
US-RPB-HH_008810,Sabre and Shield Curio Shop,,,,"S-1",1,
US-RPB-HH_008811,Sac Lyceum,,,,"S-1",1,
US-RPB-HH_008813,"Sacchetti, Dominic V. for state representative",,,,"S-1",1,
US-RPB-HH_008814,Sacramento Bee,,,,"S-1",1,
US-RPB-HH_008815,Sacramento City College Express,"Sacramento, California, United States",Education,,"S-1",1,
US-RPB-HH_008816,Sacramento News & Review,,,,"S-1",1,
US-RPB-HH_008817,Sacramento Peace Center,,Violence/Military,,"S-1",1,
US-RPB-HH_008819,Sacramento Spectrum,,,,"S-1",1,
US-RPB-HH_008823,Sacred Heart Monastery,,,,"S-1",1,
US-RPB-HH_008825,Sacred Melody Bookstore,,,,"S-1",1,
US-RPB-HH_008827,"Sacred Pilgrimages, The Bear Tribe",,,,"S-1",1,
US-RPB-HH_008829,SAECA,,,,"S-1",1,
US-RPB-HH_008831,Safe Abortions for Everyone,,,,"S-1",1,
US-RPB-HH_008833,Safe Harbor for Animals,,,,"S-1",1,
US-RPB-HH_008837,Safer Society Press,,,,"S-1",1,
US-RPB-HH_008838,Safe-Trek Outfitters,,,,"S-1",1,
US-RPB-HH_008840,Safety Orange,,,,"S-1",1,
US-RPB-HH_009083,"SBM Publishing, Inc.",,,,"S-1",1,
US-RPB-HH_009201,SCM,,,,"S-1",1,
US-RPB-HH_010457,SPEAR,,,,"S-1",1,
