id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004601,Women's Center,,Gender,Women's Movement Left (WML),"39-6, W-38",76,Ms. 76.39
US-RPB-HH_004630,Women's Environment & Development Organization,"New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-38, W-39",33,Ms. 76.39
US-RPB-HH_023538,"Cambridge Women's Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38, B-35, C-4",17,
US-RPB-HH_004624,"Women's Educational Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38",15,
US-RPB-HH_004610,"Women's Committee Against Genocide, The",,Gender,Women's Movement Left (WML),"39-6, W-38",14,Ms. 76.39
US-RPB-HH_004607,"Women's Commission in Exile, The",,Gender,,"W-38",11,
US-RPB-HH_004618,Women's Community School,,Gender,,"W-38",6,
US-RPB-HH_004605,Women's Coalition for Nairobi,,Gender,,"W-38",5,
US-RPB-HH_004609,"Women's Commission of the Spartacist League, The",,Gender,,"W-38",5,
US-RPB-HH_004621,Women's Convoy to Central America,,Gender,Single Issue Focus Left (SIFL),"36-13, W-38",5,Ms. 76.36
US-RPB-HH_004572,Women’s Christian Temperance Union,,Gender,,"W-38, W-33",4,
US-RPB-HH_004614,"Women's Committee, NLG and WBA",,Gender,,"W-38",4,
US-RPB-HH_004629,"Women's Energy Bank, Inc.",,Gender,,"W-38",4,
US-RPB-HH_004617,"Women's Community Health Center, Inc.",,Gender,,"W-38",3,
US-RPB-HH_004623,Women's Economic Agenda Program,,Gender,,"W-38",3,
US-RPB-HH_004625,"Women's Educational Media, Inc.",,Gender,,"W-38",3,
US-RPB-HH_004571,Women’s Center of the University of Virginia,"Virginia, United States",Gender,,"W-38",1,
US-RPB-HH_004602,Women's City Club of Boston,"Boston, Massachusetts, United States",Gender,,"W-38",1,
US-RPB-HH_004604,Women's Coalition,,Gender,,"W-38",1,
US-RPB-HH_004606,"Women's Collaborative, The",,Gender,,"W-38",1,
US-RPB-HH_004611,Women's Committee for Equal Justice,,Gender,,"W-38",1,
US-RPB-HH_004612,Women's Committee of the Rainbow Coalition,,Gender,,"W-38",1,
US-RPB-HH_004613,Women's Committee to Support J.P. Stevens Workers,,Gender,,"W-38",1,
US-RPB-HH_004615,Women's Committee/April Action,,Gender,,"W-38",1,
US-RPB-HH_004616,Women's Commmission of the Iranian Student Association,,Gender,,"W-38",1,
US-RPB-HH_004619,Women's Community Theatre,,Gender,,"W-38",1,
US-RPB-HH_004620,Women's Construction Brigade,,Gender,,"W-38",1,
US-RPB-HH_004622,Women's Crisis Center,,Gender,,"W-38",1,
US-RPB-HH_004626,Women's Efforts to Advance Viable Housing,,Gender,,"W-38",1,
