id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028067,"Daily Free Press, The","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-3, D-2, D-1",80,Ms. 76.42
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_028058,Daedalus Books,"Columbia, Maryland, United States",,,"D-1",5,
US-RPB-HH_028064,Daily Californian,"California, United States",,,"D-1",4,
US-RPB-HH_028034,D & B Productions,"Tuscon, Arizona, United States",,,"D-1",2,
US-RPB-HH_028042,D.C. Defense Committee,"Washington, District of Columbia, United States",,,"D-1",2,
US-RPB-HH_028044,D.C. Nine Defense Committee,"Washington, District of Columbia, United States",,,"D-7, D-1",2,
US-RPB-HH_028057,Dade County Property Owners Association,"Miami, Florida, United States",,,"PC-95, D-1",2,
US-RPB-HH_028063,Daily Bruin Spectra,"Cambridge, Massachusetts, United States",,,"D-8, D-1",2,
US-RPB-HH_028041,D.C. Citizens for Constitutional Rights,"Washington, District of Columbia, United States",Government,,"D-1",1,
US-RPB-HH_028043,D.C. Heath and Company,"Washington, District of Columbia, United States",,,"D-1",1,
US-RPB-HH_028045,D.C. Sullivan & Company,"Washington, District of Columbia, United States",,,"D-1",1,
US-RPB-HH_028052,D.R. Symmes & Associates,"White River Junction, Vermont, United States",,,"D-1",1,
US-RPB-HH_028053,D+S Publishing Company,"Anaheim Hills, California, United States",,,"D-1",1,
US-RPB-HH_028061,Daily Advance,"Elizabeth City, North Carolina, United States",,,"D-1",1,
