id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009428,Servants of Jesus and Mary,"Constable, New York, United States",Religion,Catholic Traditionalism (CT),"97-4, S-15",99,Ms. 76.97
US-RPB-HH_020145,"American Society for the Defense of Tradition, Family and Property","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-1, A-61",65,Ms. 76.97
US-RPB-HH_024013,"Catholic Traditionalist Movement, Inc.","Westbury, New York, United States",Religion,Catholic Traditionalism (CT),"97-1, C-14",57,Ms. 76.97
US-RPB-HH_016993,Legionaries of Christ,"White Plains, New York, United States",Religion,Catholic Traditionalism (CT),"97-2, L-14",46,Ms. 76.97
US-RPB-HH_015303,Our Lady of the Roses,"Bayside, New York, United States",,Catholic Traditionalism (CT),"97-3, O-16, B-10",40,Ms. 76.97
US-RPB-HH_029795,Eternal World Television Network,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-2, E-16",31,Ms. 76.97
US-RPB-HH_021116,Association of Marian Helpers,"Stockbridge, Massachusetts, United States",,Catholic Traditionalism (CT),"97-1, A-91",25,Ms. 76.97
US-RPB-HH_023997,Catholic League for Religious and Civil Rights,,,Catholic Traditionalism (CT),"97-1, C-13",24,Ms. 76.97
US-RPB-HH_023933,Catholic Answers,,,Catholic Traditionalism (CT),"97-1, C-12",23,Ms. 76.97
US-RPB-HH_008879,Salesian Missions,,Religion,Catholic Traditionalism (CT),"97-4, S-2",22,Ms. 76.97
US-RPB-HH_028183,"Daughters of St. Paul, The","Rome, Italy",Religion,Catholic Traditionalism (CT),"97-1, D-5",22,Ms. 76.97
US-RPB-HH_013923,"New Oxford Review, The",,Publishers/Periodicals,Catholic Traditionalism (CT),"97-3, N-78",21,Ms. 76.97
US-RPB-HH_010141,Sophia Institute,,Religion,Catholic Traditionalism (CT),"97-4, S-35",19,Ms. 76.97
US-RPB-HH_024908,Christian Counter-Revolution,,Religion,Catholic Traditionalism (CT),"97-1, C-52",19,Ms. 76.97
US-RPB-HH_031037,Franciscan Monastery,"Washington, District of Columbia, United States",,Catholic Traditionalism (CT),"97-2, F-32",18,Ms. 76.97
US-RPB-HH_010030,Society of the Little Flower,,,Catholic Traditionalism (CT),"97-4, S-30",16,Ms. 76.97
US-RPB-HH_006592,Pope John Center,,,Catholic Traditionalism (CT),"97-3, P-36",16,Ms. 76.97
US-RPB-HH_026213,Coming Home Network International,"Zanesville, Ohio, United States",,Catholic Traditionalism (CT),"97-1, C-101",16,Ms. 76.97
US-RPB-HH_010019,Society of Saint John,,,Catholic Traditionalism (CT),"97-4, S-30",15,Ms. 76.97
US-RPB-HH_030412,Fidelity,"Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-2, F-13",15,Ms. 76.97
US-RPB-HH_008564,Roman Catholic Books,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-4, R-37",14,Ms. 76.97
US-RPB-HH_012356,National Catholic Register,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-3, N-14",14,Ms. 76.97
US-RPB-HH_013095,National Shrine of Our Lady of the Snows,,,Catholic Traditionalism (CT),"97-3, N-49",14,Ms. 76.97
US-RPB-HH_011827,Most Holy Family Monastery,"Fillmore, New York, United States",,Catholic Traditionalism (CT),"97-3, L-16, M-57",13,Ms. 76.97
US-RPB-HH_030916,"Foundation for a Christian Civilizaiton, Inc., The","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-2, F-26",13,Ms. 76.97
US-RPB-HH_030920,Foundation for Catholic Reform,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-2, F-26, F-27",13,Ms. 76.97
US-RPB-HH_031029,Franciscan Formation,,,Catholic Traditionalism (CT),"97-2, F-31",13,Ms. 76.97
US-RPB-HH_006857,"Priestly Fraternity of St. Peter, The",,,Catholic Traditionalism (CT),"97-3, P-43",12,Ms. 76.97
US-RPB-HH_010127,"Sons of Divine Providence, Inc., The","Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-4, S-34",11,Ms. 76.97
US-RPB-HH_024026,"Catholic World Report, The","San Francisco, California, United States",,Catholic Traditionalism (CT),"97-1, C-14",11,Ms. 76.97
US-RPB-HH_028807,Dominican Sisters of the Immaculate Heart of Mary,,,Catholic Traditionalism (CT),"97-2, D-21",11,Ms. 76.97
US-RPB-HH_005612,Passionist Monastery,,,Catholic Traditionalism (CT),"97-3, P-06",10,Ms. 76.97
US-RPB-HH_016716,"Latin Mass, The",,,Catholic Traditionalism (CT),"97-2, L-7",10,Ms. 76.97
US-RPB-HH_028752,Divine Word Missionaries,,,Catholic Traditionalism (CT),"97-1, D-20",10,Ms. 76.97
US-RPB-HH_006862,Priests of the Sacred Heart,,,Catholic Traditionalism (CT),"97-3, P-44",9,Ms. 76.97
US-RPB-HH_024039,"Catholics United for the Faith, Inc.",,,Catholic Traditionalism (CT),"97-1, C-16",9,Ms. 76.97
US-RPB-HH_020691,Apostolate of Christian Action,,Religion,Catholic Traditionalism (CT),"97-1, A-81",9,Ms. 76.97
US-RPB-HH_002042,"Twin Circle Publishing Company, Inc.",,,Catholic Traditionalism (CT),"97-4, T-27",8,Ms. 76.97
US-RPB-HH_007195,Province of St. Mary of the Capuchin Order,,,Catholic Traditionalism (CT),"97-4, P-59",8,Ms. 76.97
US-RPB-HH_008855,"Saint Joseph Foundation, The",,,Catholic Traditionalism (CT),"97-4, S-2",8,Ms. 76.97
US-RPB-HH_015304,Our Lady of the Sun International Shrine,,,Catholic Traditionalism (CT),"97-3, O-16",8,Ms. 76.97
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_028750,Divine Love,,,Catholic Traditionalism (CT),"97-1, D-20",8,Ms. 76.97
US-RPB-HH_000985,Tan Books and Publishers Inc.,,,Catholic Traditionalism (CT),"97-4, T-1",7,Ms. 76.97
US-RPB-HH_009431,Servants of Mary / The Servite Order,,,Catholic Traditionalism (CT),"97-4, S-15",7,Ms. 76.97
US-RPB-HH_024037,Catholics Forever,,,Catholic Traditionalism (CT),"97-1, C-14, C-15",7,Ms. 76.97
US-RPB-HH_023776,Capuchin Franciscan Friars,,,Catholic Traditionalism (CT),"97-1, C-9",7,Ms. 76.97
US-RPB-HH_026006,Coalition in Support of Ecclesia Dei,,,Catholic Traditionalism (CT),"97-1, C-98",7,Ms. 76.97
US-RPB-HH_028805,Dominican Friars' Guild,"New York, New York, United States",,Catholic Traditionalism (CT),"97-1, D-21",7,Ms. 76.97
US-RPB-HH_000795,Support Our Aging Religion,,,Catholic Traditionalism (CT),"97-4, S-69",6,Ms. 76.97
US-RPB-HH_018175,"Marian Helpers Bulletin, The",,,Catholic Traditionalism (CT),"97-2, M-9",6,Ms. 76.97
US-RPB-HH_026209,Come to Jesus!,,Religion,Catholic Traditionalism (CT),"97-1, C-101",6,Ms. 76.97
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_001394,This Rock,,,Catholic Traditionalism (CT),"97-4, T-10",5,Ms. 76.97
US-RPB-HH_001849,"Trinity Missions, Missionary Servants of the Most Holy Trinity",,,Catholic Traditionalism (CT),"97-4, T-23",5,Ms. 76.97
