id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_010667,"Massachusetts State Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"M-13, M-23, M-22",31,
US-RPB-HH_010707,Massachusetts Women's Political Club,"Massachusetts, United States",Gender,Women's Movement Right (WMR),"45-1, M-13, M-23",20,Ms. 76.45
US-RPB-HH_010683,Massachusetts Tenants Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-23",13,Ms. 76.36
US-RPB-HH_010702,Massachusetts Welfare Rights Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-23",12,Ms. 76.36
US-RPB-HH_010711,Massachusetts Young Americans for Freedom,"Massachusetts, United States",,,"M-13, M-23",8,
US-RPB-HH_010706,Massachusetts Women's Political Caucus,"Massachusetts, United States",Gender,,"M-23",6,
US-RPB-HH_010679,Massachusetts Teachers Association,"Massachusetts, United States",,,"M-23",5,
US-RPB-HH_010718,MassCap EFS Project,"Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-23",5,Ms. 76.73
US-RPB-HH_010696,Massachusetts Vietnam Moratorium Committee,"Massachusetts, United States",,,"M-23",4,
US-RPB-HH_010714,Massachusetts Young Republican Association,"Massachusetts, United States",,,"M-23",4,
US-RPB-HH_010715,Massachusetts Youth Caucus,"Massachusetts, United States",Students/Youth,Militant Liberals (ML),"69-2, M-23",4,Ms. 76.69
US-RPB-HH_010725,MASSPIRG,"Boston, Massachusetts, United States",,,"M-23",4,
US-RPB-HH_010677,"Massachusetts Taxpayers Foundation, Inc.","Massachusetts, United States",,,"CL-20, M-23",3,
US-RPB-HH_010687,Massachusetts Trade Union,"Massachusetts, United States",,,"M-23",3,
US-RPB-HH_010690,Massachusetts Twentieth Anniversary Mobilization,"Massachusetts, United States",,,"M-13, M-23",3,
US-RPB-HH_010694,Massachusetts Unity Alliance,"Massachusetts, United States",,,"M-13, M-23",3,
US-RPB-HH_010713,"Massachusetts Young Democrats, Inc.","Massachusetts, United States",,,"M-23",3,
US-RPB-HH_010689,Massachusetts Truth About Civil Turmoil Committee,"Massachusetts, United States",,,"M-23",2,
US-RPB-HH_010692,"Massachusetts Union of Public Housing Tenants, the","Massachusetts, United States",,,"M-13, M-23",2,
US-RPB-HH_010697,Massachusetts Voice of Energy,"Massachusetts, United States",,,"M-23",2,
US-RPB-HH_010701,Massachusetts Water Resources Authority,"Massachusetts, United States",,,"M-23",2,
US-RPB-HH_010719,MASSChoice,"Massachusetts, United States",,,"M-23",2,
US-RPB-HH_010668,Massachusetts State Lottery,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010669,"Massachusetts State Poetry Society, Inc.","Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010670,Massachusetts State Police,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010671,Massachusetts Statewide Conference for the Lesbian and Gay People's March on Washington DC,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010674,Massachusetts Students for Political Action,"Massachusetts, United States",Students/Youth,,"M-23",1,
US-RPB-HH_010675,Massachusetts Survival Plan Project,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010676,Massachusetts TACT Committee,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010678,Massachusetts Teacher,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010681,Massachusetts Teens for Life,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010684,Massachusetts Tenants Organizing Committee,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010685,Massachusetts Tenants Resource Center,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010686,"Massachusetts Title Insurance Company, The","Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010691,Massachusetts UCC Women's Fellowship,"Massachusetts, United States",Gender,,"M-23",1,
US-RPB-HH_010693,Massachusetts United Church of Christ,"Massachusetts, United States",Religion,,"M-23",1,
US-RPB-HH_010695,Massachusetts Veteran,"Massachusetts, United States",Violence/Military,,"M-23",1,
US-RPB-HH_010698,Massachusetts Voter Registration Coalition,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010699,Massachusetts Voter Update,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010703,Massachusetts Woman's Christian Temperance Union,"Massachusetts, United States",Religion,,"M-23",1,
US-RPB-HH_010705,Massachusetts Women's Fellowship; United Church of Christ,"Massachusetts, United States",Gender,,"M-23",1,
US-RPB-HH_010710,Massachusetts Workers Center,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010717,MassArt S.G.A.,"Massachusetts, United States",,,"M-23",1,
US-RPB-HH_010720,MassCOSH,"Massachusetts, United States",,,"M-23",1,
