id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031420,"Friends Committee on National Legislation, The","Richmond, Indiana, United States",,Pacifist (P),"27-3, F-41, F-42",109,Ms. 76.27
US-RPB-HH_031387,Freeze Voter,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-1, F-41",31,Ms. 76.32
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_031352,Freedoms Foundation at Valley Forge,United States,,,"CL-16, F-41, F-40",24,
US-RPB-HH_031365,"Freeman Institute, The","Provo, Utah, United States",,Militant Conservatives (MC),"49-8, F-41, F-40",18,Ms. 76.49
US-RPB-HH_028541,Der Freikorpsmann Presse,,,Hate Groups Extreme Right (HGER),"72-1, F-41, D-15",14,Ms. 76.72
US-RPB-HH_031378,Freeway Hall Case Defense Committee,,,,"F-41",6,
US-RPB-HH_011782,Morning Freiheit,"New York, New York, United States",,,"F-41, M-55",4,
US-RPB-HH_031385,"Freeze Reagan/Bush Campaign, The",United States,,,"F-41",4,
US-RPB-HH_031415,"Friendly Home, Inc.","Woonsocket, Rhode Island, United States",,,"F-41",4,
US-RPB-HH_031366,"Freeman Letter, The",,,,"F-41, F-40",3,
US-RPB-HH_031381,"Freewoman, The",United States,,,"F-41",3,
US-RPB-HH_031373,Freepreson Magazine,"Novato, California, United States",,,"F-41",2,
US-RPB-HH_031399,Frente Sandinista de Liberación Nacional,,,,"F-41, XX-33",2,
US-RPB-HH_031400,Fresh Fruit,,,,"F-41",2,
US-RPB-HH_031406,"Friedan, Betty",,,,"F-41",2,
US-RPB-HH_031412,"Friendly Bookshelf, The",,,,"F-41",2,
US-RPB-HH_031414,Friendly General-Purpose Cool-It Message,,,,"F-41, PC-100",2,
US-RPB-HH_031374,Freethinker's Exchange,,,,"F-41",1,
US-RPB-HH_031377,Freethought Press Association,,,,"F-41",1,
US-RPB-HH_031379,Freewinds,,,,"F-41",1,
US-RPB-HH_031380,"Freewoman Publishing Company Inc, The",,,,"F-41",1,
US-RPB-HH_031382,Freeworld Press,,,,"F-41",1,
US-RPB-HH_031383,Freeze,,,,"F-41",1,
US-RPB-HH_031384,Freeze Force,,,,"F-41",1,
US-RPB-HH_031389,FreeZine,,,,"F-41",1,
US-RPB-HH_031390,"Freivogel, William H.",,,,"F-41",1,
US-RPB-HH_031391,"Freiwirth, Jerry",,,,"F-41",1,
US-RPB-HH_031392,FRELIMO,Portugal,,,"F-41",1,
US-RPB-HH_031393,"Fremming, Leona",,,,"F-41",1,
US-RPB-HH_031394,French Publishing House,,,,"F-41",1,
US-RPB-HH_031395,"French, Lynn",,,,"F-41",1,
US-RPB-HH_031396,"Frenning, John W.",,,,"F-41",1,
US-RPB-HH_031397,Frente de Liberacion Nacional,,,,"F-41",1,
US-RPB-HH_031398,Frente Farabundo Mart para la Liberacion Nacional/Frente Democratico Revolucionario,,,,"F-41",1,
US-RPB-HH_031401,"Freshel, Curtis",,,,"F-41",1,
US-RPB-HH_031402,Friar,,,,"F-41",1,
US-RPB-HH_031403,Fridtjof-Karla Publications/American Nazi Party,United States,Race,,"F-41",1,
US-RPB-HH_031404,"Fried, Marlene",,,,"F-41",1,
US-RPB-HH_031405,"Fried, William",,,,"F-41",1,
US-RPB-HH_031407,"Friedman, Mark Lewis",,,,"F-41",1,
US-RPB-HH_031408,"Friedman, Monroe",,,,"F-41",1,
US-RPB-HH_031409,"Friedman, Neil L.",,,,"F-41",1,
US-RPB-HH_031411,"Friend, Charles",,,,"F-41",1,
US-RPB-HH_031413,Friendly Foreign Language Learning,,,,"F-41",1,
US-RPB-HH_031417,Friends,,,,"F-41",1,
US-RPB-HH_031418,Friends and Families of Prisoners,"London, England, United Kingdom",,,"F-41",1,
US-RPB-HH_031419,Friends Committee On Legislation of California,"California, United States",,,"F-41",1,
