id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009428,Servants of Jesus and Mary,"Constable, New York, United States",Religion,Catholic Traditionalism (CT),"97-4, S-15",99,Ms. 76.97
US-RPB-HH_009405,"Sentinel Group, The",,,Christian Religious Right (CRR),"15-29, S-15",60,Ms. 76.15
US-RPB-HH_009439,Sessions Book Sales,,,Militant Conservatives (MC),"49-12, S-15, S-16",43,Ms. 76.49
US-RPB-HH_009422,"Servant Leadership School, The",,,Christian Religious Left (CRL),"59-7, S-15",11,Ms. 76.59
US-RPB-HH_009431,Servants of Mary / The Servite Order,,,Catholic Traditionalism (CT),"97-4, S-15",7,Ms. 76.97
US-RPB-HH_009404,Sentinel Communications Inc,,,,"S-15",5,
US-RPB-HH_009414,Seraphim Press,,,Free Market Advocates (FMA),"56-3, S-15",4,Ms. 76.56
US-RPB-HH_009407,"Sentinel, The",,,,"S-14, S-15",3,
US-RPB-HH_009417,Sermon Book,,,,"S-15",3,
US-RPB-HH_009425,"Servant Song, The",,,,"S-15",3,
US-RPB-HH_009430,Servants of Jesus and Mary/The Fatima Crusade,,Religion,,"S-15",3,
US-RPB-HH_009433,Servants of Yahweh,,,Christian Identity (CI),"10-9, S-15",3,Ms. 76.10
US-RPB-HH_009403,Sentinel & Enterprise,,,,"S-14, S-15",2,
US-RPB-HH_009406,Sentinel of Freedom,,,,"S-15",2,
US-RPB-HH_009408,Sentry Stickers,,,,"S-15",2,
US-RPB-HH_009418,"Sermon Publications, Inc.",,,,"S-15",2,
US-RPB-HH_009420,SERRV,,,,"S-15",2,
US-RPB-HH_009423,"Servant Ministries, Inc.",,Religion,,"S-15",2,
US-RPB-HH_009426,Servants for the Coming New Order,,,,"S-15",2,
US-RPB-HH_009432,Servants of the Persecuted Church,,Religion,,"S-15",2,
US-RPB-HH_009436,"Serviceman's Link to Peace, The",,Violence/Military,,"S-15",2,
US-RPB-HH_009409,"Separationist, The",,,,"S-15",1,
US-RPB-HH_009410,Separatist Fund,,,,"S-15",1,
US-RPB-HH_009412,September One Coalition Rally,,,,"S-15",1,
US-RPB-HH_009413,"Sequel, The",,,,"S-15",1,
US-RPB-HH_009415,Serbian National Defense Council of America,,,,"S-15",1,
US-RPB-HH_009416,Sereque Printing Co.,,,,"S-15",1,
US-RPB-HH_009419,Sermons Illustrated,,,,"S-15",1,
US-RPB-HH_009421,Servant Book Express,,,,"S-15",1,
US-RPB-HH_009424,Servant Publications,,,,"S-15",1,
US-RPB-HH_009427,Servants of Jesus,,Religion,,"S-15",1,
US-RPB-HH_009434,Service Civil International,,,,"S-15",1,
US-RPB-HH_009435,"Service Employees International Union, AFL-CIO",,,,"S-15",1,
US-RPB-HH_009437,Servite Family Worldwide,,,,"S-15",1,
US-RPB-HH_009438,SESPA,,,,"S-15",1,
