id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028445,Democratic Socialists of America,"New York, New York, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, D-13, D-12",128,Ms. 76.48
US-RPB-HH_028442,Democratic Senatorial Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-11, D-12",40,
US-RPB-HH_028444,Democratic Socialist Organizing Committee,United States,Politics,,"D-12",34,
US-RPB-HH_028449,Democratic State Committee,,,,"D-12",14,
US-RPB-HH_028456,Democratic Workers Party,,Politics,Extreme Left Organizations (ELO),"42-1X, D-13, D-12",12,Ms. 76.42
US-RPB-HH_028452,Democratic Study Group,,,,"D-12",2,
US-RPB-HH_028453,Democratic Study Group Campaign Fund,,,,"D-12",2,
US-RPB-HH_028454,Democratic Ward Committee,,,,"D-12",2,
US-RPB-HH_028450,Democratic State Convention,,,,"D-12",1,
US-RPB-HH_028455,Democratic Women's Union,,Gender,,"D-12",1,
