id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006499,"Plymouth Rock Foundation, The","Plymouth, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-25, P-30, P-29",112,Ms. 76.15
US-RPB-HH_006777,Presbyterian & Reformed Renewal Ministries International,"Black Mountain, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",63,Ms. 76.15
US-RPB-HH_028003,"Dickinson, Curtis",,Religion,Christian Religious Right (CRR),"15-25, 15-24, D-18, D-1",43,Ms. 76.15
US-RPB-HH_006798,"Presbyterians for Faith, Family and Ministry, Inc.","Fredericksburg, Virginia, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",37,Ms. 76.15
US-RPB-HH_006888,Prison Fellowship Ministries,"Lansdowne, Virginia, United States",Religion,Christian Religious Right (CRR),"15-26, 15-25, P-45",35,Ms. 76.15
US-RPB-HH_006637,Portions In Due Season,,,Christian Religious Right (CRR),"15-25, P-38",20,Ms. 76.15
US-RPB-HH_006787,"Presbyterian Lay Committee, Inc., The",,,Christian Religious Right (CRR),"15-25, P-42",13,Ms. 76.15
US-RPB-HH_006595,Pope Publications,,,Christian Religious Right (CRR),"15-25, P-36",10,Ms. 76.15
US-RPB-HH_006712,Powerful Living Inc.,,,Christian Religious Right (CRR),"15-25, P-39",5,Ms. 76.15
US-RPB-HH_006744,Pray USA!,,,Christian Religious Right (CRR),"15-25, P-40",5,Ms. 76.15
US-RPB-HH_006704,Power for Living,,,Christian Religious Right (CRR),"15-25, P-39",4,Ms. 76.15
