id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000668,Students Organizing Against Reagan,"Boston, Massachusetts, United States",Students/Youth,,"S-66",19,
US-RPB-HH_022825,Boston University Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-50",12,
US-RPB-HH_022763,Boston Students for Deberry and Shaw,"Boston, Massachusetts, United States",Students/Youth,,"B-48",9,
US-RPB-HH_022826,Boston University Students for Peace,"Boston, Massachusetts, United States",Students/Youth,,"B-50",7,
US-RPB-HH_002834,United Youth of Boston,"Boston, Massachusetts, United States",Students/Youth,,"U-35",4,
US-RPB-HH_022375,"Boston Alliance of Gay and Lesbian Youth, The","Boston, Massachusetts, United States",Students/Youth,,"B-35",4,
US-RPB-HH_022754,Boston State Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-48",4,
US-RPB-HH_022394,"Boston Area Friends of Chinese Students and Scholars, The","Boston, Massachusetts, United States",Students/Youth,,"B-35",3,
US-RPB-HH_022415,Boston Area Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-35",3,
US-RPB-HH_022762,Boston Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-48",3,
US-RPB-HH_012450,National Coalition of Advocates for Students,"Allston, Massachusetts, United States",Students/Youth,,"N-18",2,
US-RPB-HH_017154,Liberal Religious Students of Boston,"Boston, Massachusetts, United States",Students/Youth,,"L-17",2,
US-RPB-HH_015538,Jobs for Youth-Boston Inc,"Boston, Massachusetts, United States",Students/Youth,,"J-11",2,
US-RPB-HH_022393,Boston Area Foreign Students Anti-Imperialist Study Group,"Boston, Massachusetts, United States",Students/Youth,,"B-35",2,
US-RPB-HH_022410,Boston Area Seminar for International Students,"Boston, Massachusetts, United States",Students/Youth,,"B-35",2,
US-RPB-HH_002229,Union of Boston University Students,"Boston, Massachusetts, United States",Students/Youth,,"U-6",1,
US-RPB-HH_000630,"Students for a Democratic Society, Boston College","Boston, Massachusetts, United States",Students/Youth,,"S-65",1,
US-RPB-HH_000631,"Students for a Democratic Society, Boston University SDS","Boston, Massachusetts, United States",Students/Youth,,"S-65",1,
US-RPB-HH_000638,"Students for a Democratic Society, University of Massachusetts Boston Chapter","Boston, Massachusetts, United States",Students/Youth,,"S-66",1,
US-RPB-HH_005535,Parents-Students-Teachers-Citizens of Boston,"Boston, Massachusetts, United States",Students/Youth,,"P-04",1,
US-RPB-HH_012042,"Muslim Students' Association in Boston, The","Boston, Massachusetts, United States",Students/Youth,,"M-63",1,
US-RPB-HH_022423,Boston Baha'I Youth Committee,"Boston, Massachusetts, United States",Students/Youth,,"B-35",1,
US-RPB-HH_022512,Boston Committee to Aid the Bloomington Students,"Boston, Massachusetts, United States",Students/Youth,,"B-38",1,
US-RPB-HH_022761,Boston Students Action Network,"Boston, Massachusetts, United States",Students/Youth,,"B-48",1,
US-RPB-HH_022152,Black Students Union of Boston,"Boston, Massachusetts, United States",Students/Youth,,"B-27",1,
US-RPB-HH_022864,"Boston Youth Alliance, The","Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022865,Boston Youth Festival Prep. Committee,"Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022866,Boston Youth for Christ,"Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022867,"Boston Youth Time , Letter","Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_021329,B. U. Students for Peace,"Boston, Massachusetts, United States",Students/Youth,,"B-50",1,
US-RPB-HH_027063,Concerned Students of Umass Boston,"Boston, Massachusetts, United States",Students/Youth,,"C-125",1,
US-RPB-HH_032557,Greater Boston Students Against Universal Military Training,"Boston, Massachusetts, United States",Students/Youth,,"G-24",1,
