id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032656,"Greenpeace, USA","Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-3, 68-2, G-26, G-25",119,Ms. 76.68
US-RPB-HH_029680,Environmental Defense Fund,,,Environmental Concerns (EC),"68-2, E-13",35,Ms. 76.68
US-RPB-HH_026614,Committee to Bridge the Gap,,,Environmental Concerns (EC),"68-2, C-110",29,Ms. 76.68
US-RPB-HH_029100,Earth Action International,,Environment,Environmental Concerns (EC),"68-2, E-2, E-1",24,Ms. 76.68
US-RPB-HH_029688,Environmental Research Foundation,,,Environmental Concerns (EC),"68-2, E-13",19,Ms. 76.68
US-RPB-HH_031534,Friends of the Earth,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-2, F-43",16,Ms. 76.68
US-RPB-HH_031726,Future,,,Environmental Concerns (EC),"68-2, F-48",15,Ms. 76.68
US-RPB-HH_029058,E. F. Schumacher Society,,,Environmental Concerns (EC),"68-2, E-8",13,Ms. 76.68
US-RPB-HH_029672,Environmental Action,,,Environmental Concerns (EC),"68-2, E-13, PC-95",12,Ms. 76.68
US-RPB-HH_029690,Environmentalists for Full Employment,,,Environmental Concerns (EC),"68-2, E-13",12,Ms. 76.68
US-RPB-HH_030761,Food and Water Inc,,,Environmental Concerns (EC),"68-2, F-21",12,Ms. 76.68
US-RPB-HH_029393,EFMR Monitoring Network,"Harrisburg, Pennsylvania, United States",,Environmental Concerns (EC),"68-2, E-8",11,Ms. 76.68
US-RPB-HH_029107,Earth First!,,,Environmental Concerns (EC),"68-2, E-2, E-1",11,Ms. 76.68
US-RPB-HH_029675,Environmental Action Reprint Service,,,Environmental Concerns (EC),"68-2, E-13",7,Ms. 76.68
US-RPB-HH_025844,Clean Water Network,,,Environmental Concerns (EC),"68-2, C-95",7,Ms. 76.68
US-RPB-HH_026323,Committee for a Moratorium on Nuclear Power,,,Environmental Concerns (EC),"68-2, C-103",7,Ms. 76.68
US-RPB-HH_029108,Earth Island Institute,"Berkeley, California, United States",,Environmental Concerns (EC),"68-2, E-2",6,Ms. 76.68
US-RPB-HH_027704,"Cousteau Society, Inc., The",,,Environmental Concerns (EC),"68-2, C-145",4,Ms. 76.68
US-RPB-HH_029683,"Environmental Magazine, The",,,Environmental Concerns (EC),"68-2, E-13",4,Ms. 76.68
US-RPB-HH_029689,"Environmental Task Force, The",,,Environmental Concerns (EC),"68-2, E-13",4,Ms. 76.68
US-RPB-HH_029119,Earth Watch,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-2, E-2",4,Ms. 76.68
US-RPB-HH_029347,Educational Media Press,,,Environmental Concerns (EC),"68-2, E-7",3,Ms. 76.68
US-RPB-HH_032622,Green Library,"New Bedford, Massachusetts, United States",,Environmental Concerns (EC),"68-2, G-25",3,Ms. 76.68
US-RPB-HH_031536,Friends of the Farm,"Copake, New York, United States",,Environmental Concerns (EC),"68-2, F-43",3,Ms. 76.68
US-RPB-HH_029112,Earth Seals,,,Environmental Concerns (EC),"68-2, E-2",2,Ms. 76.68
