id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017301,Liberty Press,"Wichita, Kansas, United States",,,"L-34",21,
US-RPB-HH_015989,Kansans for Life,"Wichita, Kansas, United States",,,"K-1",5,
US-RPB-HH_020959,Asbury Church,"Wichita, Kansas, United States",Violence/Military,,"A-88, A-87",5,
US-RPB-HH_015944,Justice For All,"Wichita, Kansas, United States",,Single Issue Focus Left (SIFL),"36-7, J-26",4,Ms. 76.36
US-RPB-HH_027791,Creation Social Science & Humanities Society,"Wichita, Kansas, United States",,,"C-148",4,
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
US-RPB-HH_005678,"Patriot Publications / Wichita, Kansas","Wichita, Kansas, United States",,,"P-08",1,
US-RPB-HH_007093,Pro-Life Action Network of Wichita Kansas,"Wichita, Kansas, United States",Religion,,"P-47",1,
US-RPB-HH_015988,Kansans for Alternative Education,"Wichita, Kansas, United States",,,"K-1",1,
US-RPB-HH_015990,Kansans for Peace,"Wichita, Kansas, United States",Violence/Military,,"K-1",1,
US-RPB-HH_016419,KSN,"Wichita, Kansas, United States",,,"K-14",1,
US-RPB-HH_017741,Lunendorff Study Group,"Wichita, Kansas, United States",,,"L-50",1,
