id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009184,"Science Resource Center, The",,,Single Issue Focus Left (SIFL),"36-9, S-9",22,Ms. 76.36
US-RPB-HH_009194,Scientists and Engineers for Social and Political Action,,,,"S-9",10,
US-RPB-HH_009237,Scripture Union,,,Christian Religious Right (CRR),"15-28, S-9",10,Ms. 76.15
US-RPB-HH_009186,"Science Service, Inc.",,,,"S-9",8,
US-RPB-HH_009228,"Scriptural Truths for Roman Catholics, Inc.",,,Christian Religious Right (CRR),"15-28, S-9",8,Ms. 76.15
US-RPB-HH_009192,Scientists Against War Research,,,Single Issue Focus Left (SIFL),"36-9, S-9",7,Ms. 76.36
US-RPB-HH_009196,Scientology,,Religion,,"S-9",6,
US-RPB-HH_009199,Scientology of Boston,"Boston, Massachusetts, United States",,,"S-9",4,
US-RPB-HH_009208,"Scott Harshbarger Committee, The",,,,"S-9, H-6",4,
US-RPB-HH_009219,Scott-Townsend Publishers,,,,"S-9",4,
US-RPB-HH_009227,Scriptural Counsel,,,,"S-9",4,
US-RPB-HH_009236,Scripture Research Association,,,Christian Identity (CI),"10-9, S-9",4,Ms. 76.10
US-RPB-HH_009200,SCLC,,,,"S-9",3,
US-RPB-HH_009202,Scoham Publications,,,,"S-9",3,
US-RPB-HH_007447,"Scott, R.W. ",,,,"S-9",2,
US-RPB-HH_009183,"Science Research Associates, Inc.",,,,"S-9",2,
US-RPB-HH_009189,Scientific Educational Foundation,,,,"S-9",2,
US-RPB-HH_009191,Scientist and Citizen,,,,"S-9",2,
US-RPB-HH_009198,Scientology International Expansion Office,,,,"S-9",2,
US-RPB-HH_009214,"Scott-Choate Publishing Company, Inc.",,,,"S-9",2,
US-RPB-HH_009215,Scotti School of Defensive Driving,,,,"S-9",2,
US-RPB-HH_009217,Scottish League for European Freedom,,,,"S-9",2,
US-RPB-HH_009222,"Scranton, Marjorie",,,,"S-9, PH-7",2,
US-RPB-HH_009223,Screenfreaks,,,,"S-9",2,
US-RPB-HH_009225,Scripps-Howard Newspaper Alliance,,,,"S-9",2,
US-RPB-HH_009234,Scripture Press Foundation,,,,"S-9",2,
US-RPB-HH_009238,Scriptures,,,,"S-9, S-10",2,
US-RPB-HH_015592,"Scott, John H.",,,,"S-9",2,
US-RPB-HH_009179,Science Monitor,,,,"S-9",1,
US-RPB-HH_009180,Science News,,,,"S-9",1,
US-RPB-HH_009181,Science Newsletter,,,,"S-9",1,
US-RPB-HH_009182,Science of Spirituality - Sawan Kirpal Ruhani Mission,,,,"S-9",1,
US-RPB-HH_009188,Scientific American Inc,,,,"S-9",1,
US-RPB-HH_009190,Scientist Against War Research,,,,"S-9",1,
US-RPB-HH_009193,Scientists and Engineers for Peace,,Violence/Military,,"S-9",1,
US-RPB-HH_009195,Scientists on Survival,,,,"S-9",1,
US-RPB-HH_009197,Scientology Foundation,,Religion,,"S-9",1,
US-RPB-HH_009203,Scoop,,,,"S-9",1,
US-RPB-HH_009204,Scoreboard,,,,"S-9",1,
US-RPB-HH_009205,"Scorpion, The",,,,"S-9",1,
US-RPB-HH_009206,"Scott Associates, Inc.",,,,"S-9",1,
US-RPB-HH_009209,Scott Harshbarger for Governor,,,,"S-9",1,
US-RPB-HH_009210,Scott Kelly for a Businessman-Governor,,,,"S-9",1,
US-RPB-HH_009211,Scott Kelly for Governor Campaign Fund,,,,"S-9",1,
US-RPB-HH_009212,Scott Kennedy for City Council,,,,"S-9",1,
US-RPB-HH_009213,Scott Worldwide Food Service,,,,"S-9",1,
US-RPB-HH_009216,Scottish Country Press,,,,"S-9",1,
US-RPB-HH_009218,"Scottish Rite Masonic Museum and Library, Inc.",,,,"S-9",1,
US-RPB-HH_009220,"Scovell, Wellington & Company",,,,"S-9",1,
US-RPB-HH_009221,Scoville Peace Fellowship Program,,Violence/Military,,"S-9",1,
US-RPB-HH_009224,Scribner and Sons,,,,"S-9",1,
US-RPB-HH_009226,"Scriptorium, The",,,,"S-9",1,
US-RPB-HH_009229,"Scripture Gallery, The",,,,"S-9",1,
US-RPB-HH_009230,Scripture Gift Mission,,,,"S-9",1,
US-RPB-HH_009231,Scripture Memory Fellowship,,,,"S-9",1,
US-RPB-HH_009232,Scripture Memory Songs,,,,"S-9",1,
US-RPB-HH_009233,Scripture Press Association,,,,"S-9",1,
US-RPB-HH_009235,Scripture Press Publications,,,,"S-9",1,
