id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024810,Christian Action Council,"Las Vegas, Nevada, United States",Religion,Christian Religious Right (CRR),"15-7, C-43, C-42",115,Ms. 76.15
US-RPB-HH_024824,Christian Aid for Romania,,Religion,,"C-43",49,
US-RPB-HH_024825,Christian Aid Ministries,"Berlin, Ohio, United States",Religion,Christian Religious Right (CRR),"15-7, C-44, C-43",44,Ms. 76.15
US-RPB-HH_024817,Christian Action Network,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-43",15,Ms. 76.4
US-RPB-HH_024819,Christian Admiral,,Religion,,"C-43",9,
US-RPB-HH_024815,Christian Action League of North Carolina,"North Carolina, United States",Religion,Christian Religious Right (CRR),"15-7, C-43",8,Ms. 76.15
US-RPB-HH_024822,"Christian Advocates Serving Evangelism, Inc.",,Religion,,"C-43",4,
US-RPB-HH_024816,Christian Action Movement,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-43",3,Ms. 76.4
US-RPB-HH_024814,Christian Action League,,Religion,,"C-43",2,
US-RPB-HH_024811,Christian Action Crusade,,Religion,,"C-43",1,
US-RPB-HH_024812,Christian Action for Life,,Religion,,"C-43",1,
US-RPB-HH_024813,Christian Action Group,,Religion,,"C-43",1,
US-RPB-HH_024818,Christian Action on Civil Affairs/Quincy M. Fowler,,Religion,,"C-43",1,
US-RPB-HH_024820,Christian Advocate,,Religion,,"C-43",1,
US-RPB-HH_024821,Christian Advocates Serving Education,,Religion,,"C-43",1,
US-RPB-HH_024823,Christian Aid,,Religion,,"C-43",1,
