id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021708,Benedictines for Peace,"Erie, Pennsylvania, United States",Violence/Military,,"B-12",8,
US-RPB-HH_021646,Bearers of Light Ministries,"Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-3, B-12",7,Ms. 76.15
US-RPB-HH_021704,"Benedict-Hall Associates, Inc., Boston","Boston, Massachusetts, United States",,,"B-12",5,
US-RPB-HH_021645,"Bear, Stearns and Co., Inc.","New York, New York, United States",,,"B-11, B-12",4,
US-RPB-HH_021652,Becker Junior College,"Worcester, Massachusetts, United States",Education,,"B-12",1,
US-RPB-HH_021658,Beer Drinkers of America,United States,,,"B-12",1,
US-RPB-HH_021670,Belchertown School,"Belchertown, Massachusetts, United States",,,"B-12",1,
US-RPB-HH_021680,Bellingham Bible Chapel,"Bellingham, Washington, United States",Religion,,"B-12",1,
US-RPB-HH_021685,Belmont Hill School,"Belmont, Massachusetts, United States",,,"B-12",1,
US-RPB-HH_021690,Bemidji State College,"Bemidji, Minnesota, United States",Education,,"B-12",1,
US-RPB-HH_021702,Benedict Center For Criminal Justice,"Milwaukee, Wisconsin, United States",,,"B-12",1,
