id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025053,"Christian Nationalist Crusade, The","St. Louis, Missouri, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-3, 72-1, 6-2, C-66, CL-22, C-64, C-65",315,Ms. 76.6
US-RPB-HH_003235,"Veterans for Peace, Inc.","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, V-4",60,Ms. 76.32
US-RPB-HH_014722,"Nuclear Weapons Freeze Campaign, The","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-104",48,Ms. 76.32
US-RPB-HH_027249,Conscience & Military Tax Campaign,"St. Louis, Missouri, United States",,Pacifist Left (PL),"31-1, C-130",41,Ms. 76.31
US-RPB-HH_025630,Citizens Informer,"St. Louis, Missouri, United States",,,"C-90",37,
US-RPB-HH_032962,Hammer & Steel Newsletter,"St. Louis, Missouri, United States",Politics,Communist Organizations (CO),"13-7, H-3",37,Ms. 76.13
US-RPB-HH_012418,"National Citizens Protective Association, Inc.","St. Louis, Missouri, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-18",31,Ms. 76.6
US-RPB-HH_008606,"Rosalind Kress Haley Library, Inc., The","St. Louis, Missouri, United States",,Militant Conservatives (MC),"49-12, R-39",30,Ms. 76.49
US-RPB-HH_004154,White Sentinel,"St. Louis, Missouri, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-26",25,Ms. 76.72
US-RPB-HH_011190,Metro-St. Louis Area Citizens for Change Committee,"St. Louis, Missouri, United States",Violence/Military,Militant Populists (MP),"25-1, M-32",21,Ms. 76.25
US-RPB-HH_012271,National Association of Evangelicals,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",15,Ms. 76.15
US-RPB-HH_005953,"Pelican Printing Company, Inc.","St. Louis, Missouri, United States",,,"P-14",12,
US-RPB-HH_012968,National Parenting for Peace and Justice Network,"St. Louis, Missouri, United States",Violence/Military,,"P-03, N-38",7,
US-RPB-HH_025054,Christian Nationalist Party,"St. Louis, Missouri, United States",Religion,,"C-66",6,
US-RPB-HH_028357,Defenders of the Unborn,"St. Louis, Missouri, United States",,Anti-Abortion (AA),"1-3, D-9",6,Ms. 76.1
US-RPB-HH_016959,Left Bank Books,"St. Louis, Missouri, United States",,,"L-12",3,
US-RPB-HH_016146,Kent Henry Ministries,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",3,Ms. 76.15
US-RPB-HH_032605,Greater St. Louis Citizens' Committee for Nuclear Information,"St. Louis, Missouri, United States",,,"G-25",3,
US-RPB-HH_006771,"Preparedness Exposition, St. Louis, Missouri","St. Louis, Missouri, United States",,,"P-40",2,
US-RPB-HH_012425,National Clearinghouse Nuclear Weapons Freeze Campaign,"St. Louis, Missouri, United States",,,"N-18",2,
US-RPB-HH_018134,Marantha Ministries Inc,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-21, M-7",2,Ms. 76.15
US-RPB-HH_016829,Lay Renewal Publications,"St. Louis, Missouri, United States",,,"L-9",1,
US-RPB-HH_018178,Marianist Mission,"St. Louis, Missouri, United States",,,"M-9",1,
US-RPB-HH_015838,Journal of Urban and Contemporary Law,"St. Louis, Missouri, United States",,,"J-24",1,
US-RPB-HH_015843,Journal St. Louis,"St. Louis, Missouri, United States",,,"J-24",1,
US-RPB-HH_020767,Archdiocese of St. Louis,"St. Louis, Missouri, United States",,,"A-83",1,
US-RPB-HH_025682,"City Art Museum of St. Louis, The","St. Louis, Missouri, United States",,,"C-91",1,
US-RPB-HH_028135,"Danforth Foundation, The","St. Louis, Missouri, United States",,,"D-4",1,
US-RPB-HH_032606,Greater St. Louis School of Anti-Communism,"St. Louis, Missouri, United States",,,"G-25",1,
US-RPB-HH_032081,German-American Memorial Association,"St. Louis, Missouri, United States",,,"G-8",1,
