id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_014215,"Newsweek, Inc. Magazine","New York, New York, United States",Publishers/Periodicals,,"CL-16, CL-12, N-93, CL-1, N-92, N-91",112,
US-RPB-HH_004023,"Western Voice Publishing, Co.","Englewood, Colorado, United States",Publishers/Periodicals,Christian Religious Right (CRR),"15-36, 15-10X, W-22, W-23",100,Ms. 76.15
US-RPB-HH_017654,"Los Angeles Free Press, Inc.","Los Angeles, California, United States",Publishers/Periodicals,,"L-46, L-47, L-48",76,
US-RPB-HH_006589,Poor Richard's Book Shop,"Colorado Springs, Colorado, United States",Publishers/Periodicals,Book Stores Extreme Right (BSER),"40-1, R-37, P-35",75,Ms. 76.40
US-RPB-HH_003767,Washington Times Corporation,"Washington, District of Columbia, United States",Publishers/Periodicals,,"W-9, W-8, W-10",72,
US-RPB-HH_008178,Revolution Books,"Berkeley, California, United States",Publishers/Periodicals,,"R-24, PH-4",67,
US-RPB-HH_022690,Boston Phoenix,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-12, XX-5, B-45, B-46",61,
US-RPB-HH_022369,Boston After Dark,"Boston, Massachusetts, United States",Publishers/Periodicals,,"P-61, B-33, B-34",56,
US-RPB-HH_007191,"Providence Journal, The","Providence, Rhode Island, United States",Publishers/Periodicals,,"CL-20, P-59, CL-1, P-58",53,
US-RPB-HH_003356,"Village Voice, Inc.","New York, New York, United States",Publishers/Periodicals,,"V-7",47,
US-RPB-HH_017352,Life Cycle Books,"Fort Collins, Colorado, United States",Publishers/Periodicals,Anti-Abortion (AA),"1-5, L-35",35,Ms. 76.1
US-RPB-HH_020157,"American Spectator, The","Arlington, Virginia, United States",Publishers/Periodicals,,"XX-32, A-62, XX-8, XX-13",35,
US-RPB-HH_017509,"Little, Brown & Company Publishers","New York, New York, United States",Publishers/Periodicals,,"L-39",34,
US-RPB-HH_003613,Wall Street Journal,"New York, New York, United States",Publishers/Periodicals,,"CL-3, W-2, W-4",32,
US-RPB-HH_022769,Boston Sunday Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, XX-8, CL-1",31,
US-RPB-HH_022783,Boston Traveler,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, CL-3",29,
US-RPB-HH_014099,"New York Review of Books, The","New York, New York, United States",Publishers/Periodicals,,"N-85",27,
US-RPB-HH_014076,"New York Herald Tribune, Inc.","New York, New York, United States",Publishers/Periodicals,,"CL-12, N-84",26,
US-RPB-HH_028006,"Curtis Publishing Company, The","Philadelphia, Pennsylvania, United States",Publishers/Periodicals,,"XX-9, XX-8, C-153, PC-81",26,
US-RPB-HH_002981,Unte Reader,"Topeka, Kansas, United States",Publishers/Periodicals,Unclassified (U),"38-6, U-58, U-41",24,Ms. 76.38
US-RPB-HH_003744,Washington Observer,"Washington, Pennsylvania, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-8, W-8, A-50",24,Ms. 76.43
US-RPB-HH_011391,"Mill Hunk Herald, The","Pittsburgh, Pennsylvania, United States",Publishers/Periodicals,,"M-39",24,
US-RPB-HH_022055,Birmingham Independent,"Birmingham, Alabama, United States",Publishers/Periodicals,,"B-24, XX-33, B-23, XX-11",23,
US-RPB-HH_000757,Sunday Herald Traveler,"Boston, Massachusetts, United States",Publishers/Periodicals,,"XX-5, XXX-1, XX-33, CL-1, S-68",21,
US-RPB-HH_010202,"South Boston Tribune, The","Boston, Massachusetts, United States",Publishers/Periodicals,,"S-37, XX-15",21,
US-RPB-HH_032063,"Georgia Tribune, The","Columbus, Georgia, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-2X, 43-5, G-8",21,Ms. 76.43
US-RPB-HH_017657,Los Angeles Times,"Los Angeles, California, United States",Publishers/Periodicals,,"L-49, J-20, CL-1",17,
US-RPB-HH_022559,Boston Evening Globe,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-1, B-38",17,
US-RPB-HH_028083,"Daily Transcript, The","San Diego, California, United States",Publishers/Periodicals,,"D-2",17,
US-RPB-HH_029781,Esquire,"San Francisco, California, United States",Publishers/Periodicals,,"E-15",17,
