id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017294,"Liberty Lobby, Inc.","Washington, District of Columbia, United States",Race,Militant Populists (MP),"25-1, 25-9X, 25-2, 25-4X, 25-6X, 25-7X, 25-11X, 25-12X, 25-13X, 25-14X, 25-2X, 25-10X, 25-5X, 25-5, 25-3X, 25-1X, 25-3, 25-8X, 25-4, L-25, L-28, L-27, L-33, L-24, L-34, CL-17, L-31, L-29, L-32, L-30, L-26",697,Ms. 76.25
US-RPB-HH_017281,"Liberty Federation, The","West Palm Beach, Florida, United States",,Christian Religious Right (CRR),"15-20, CL-19, L-24",22,Ms. 76.15
US-RPB-HH_017292,Liberty Library,"Liberty, Maine, United States",,,"L-24",20,
US-RPB-HH_017284,"Liberty Fund, Inc.","Indianapolis, Indiana, United States",,,"L-24",8,
US-RPB-HH_017287,Liberty Hill Foundation,"Los Angeles, California, United States",,,"L-24",5,
US-RPB-HH_017289,"Liberty League, Inc., The","Troy, New York, United States",,,"L-24",3,
US-RPB-HH_017285,Liberty Graphics,"Liberty, Maine, United States",,,"L-24",1,
US-RPB-HH_017286,"Liberty Guild of America, Inc.",United States,,,"L-24",1,
US-RPB-HH_017288,Liberty House Press,"Salem, Oregon, United States",,,"L-24",1,
US-RPB-HH_017293,Liberty Lines,"Yonkers, New York, United States",,,"L-24",1,
