id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000387,Steppingstone Publications,,Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, S-58",33,Ms. 76.6
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_000395,Steve Barwick's Christian Newsletter,,Religion,Christian Religious Right (CRR),"15-30, S-58",17,Ms. 76.15
US-RPB-HH_000366,Steel Labor,,Labor,,"S-58",9,
US-RPB-HH_000393,Steuben Society of America,"Patchogue, New York, United States",,,"S-58",7,
US-RPB-HH_000360,Statue of Liberty Ellis Island Foundation Inc.,,,,"S-58",6,
US-RPB-HH_000354,"Statesman Publishing Co., Inc., The",,,,"S-58",5,
US-RPB-HH_000372,Steelworkers Organization of Active Retirees,,,,"S-58",5,
US-RPB-HH_028819,"Stewart, Don",,,,"S-58",5,
US-RPB-HH_000415,"Stillman, Nat",,,,"S-58, PH-7",4,
US-RPB-HH_000375,"Steinem, Gloria",,,,"S-58",3,
US-RPB-HH_000400,"Steven Biko Fund, The",,,,"S-58",3,
US-RPB-HH_000407,"Stevenson, Adlai",,,,"CL-16, S-58",3,
US-RPB-HH_000411,Stewardship Council United Church of Christ,,Religion,,"S-58",3,
US-RPB-HH_000357,Statewide Committee for School Aid,,,,"S-58",2,
US-RPB-HH_000368,Steelworker Oldtimer Publication Office,,,,"S-58",2,
US-RPB-HH_000371,"Steelworkers Oldtimers, The",,,,"S-58",2,
US-RPB-HH_000386,"Stephenson, R.E.",,,,"S-58",2,
US-RPB-HH_000399,Steve Nelson for Cambridge City Council,,,,"S-58, N-60",2,
US-RPB-HH_000408,"Stevenson, Lt. Col. Edward Ford",,,,"S-58, E-8",2,
US-RPB-HH_000414,Stigmatine Fathers,,,,"S-58",2,
US-RPB-HH_000352,States Rights Vs. the Supreme Court,,,,"S-58",1,
US-RPB-HH_000356,Statewide Association of Taxpayers,,,,"S-58",1,
US-RPB-HH_000358,Statewide Tenants' Demonstration,,,,"S-58",1,
US-RPB-HH_000359,Statue of Freedom Committee,,,,"S-58",1,
US-RPB-HH_000361,Stay in Lansing,,,,"S-58",1,
US-RPB-HH_000362,Staying Alive,,,,"S-58",1,
US-RPB-HH_000363,Steam,,,,"S-58",1,
US-RPB-HH_000364,Stearns Relief Fund,,,,"S-58",1,
US-RPB-HH_000365,Stearns Strike and Stearns Relief Fund/The United Mine Workers,,,,"S-58",1,
US-RPB-HH_000367,"Steele, Walter",,,,"S-58",1,
US-RPB-HH_000369,Steelworkers Fight Back,,,,"S-58",1,
US-RPB-HH_000370,Steelworkers of America,,,,"S-58",1,
US-RPB-HH_000373,"Stegenga, Dr. James A.",,,,"S-58",1,
US-RPB-HH_000374,"Steinbacher, John",,,,"S-58",1,
US-RPB-HH_000376,Stella Maris Books,,,,"S-58",1,
US-RPB-HH_000377,"Stelle Group, The",,,,"S-58",1,
US-RPB-HH_000378,"Stentnor, The",,,,"S-58",1,
US-RPB-HH_000380,Stephen Holt Committee,,,,"S-58",1,
US-RPB-HH_000384,Stephen Wise Free Synagogue,,,,"S-58",1,
US-RPB-HH_000385,"Stephenson Foundation, Inc.",,,,"S-58",1,
US-RPB-HH_000388,Steps to Freedom NECAN,,,,"S-58",1,
US-RPB-HH_000389,Steps Toward Inner Peace,,Violence/Military,,"S-58",1,
US-RPB-HH_000390,"Sterling Institute, The",,,,"S-58",1,
US-RPB-HH_000392,Stern/Frank Advertising Inc.,,,,"S-58",1,
US-RPB-HH_000397,Steve Fredericks Show,,,,"S-58",1,
US-RPB-HH_000404,Stevens Energy Forum,,,,"S-58",1,
US-RPB-HH_000405,Stevens for Congress,,,,"S-58",1,
US-RPB-HH_000406,Stevenson Bumper Stickers,,,,"S-58",1,
US-RPB-HH_000409,Stewardesses for Women's Rights,,Gender,,"S-58",1,
US-RPB-HH_000410,Stewards Foundation,,,,"S-58",1,
US-RPB-HH_000412,Stewart Enterprises,,,,"S-58",1,
US-RPB-HH_000413,"Stewart, Sandra S.",,,,"S-58",1,
US-RPB-HH_000416,Stimme Der Wikinger/Voice of the Vikings,,,,"S-58",1,
US-RPB-HH_000680,"Stwart, Don",,,,"S-58",1,
US-RPB-HH_008324,"Staub, Richard ",,,,"S-58",1,
US-RPB-HH_028635,"Steele, Dick",,,,"S-58",1,
