id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017031,Leonard Peltier Defense Committee,"Depere, Wisconsin, United States",Race,Death Penalty Opponents (DPO),"47-1, L-15",64,Ms. 76.47
US-RPB-HH_032661,"Greensboro Justice Fund, Inc.","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-27, G-26",59,Ms. 76.47
US-RPB-HH_031042,Francisco E. Martinez Defense Committee,"Alamosa, Colorado, United States",,Death Penalty Opponents (DPO),"47-1, F-32, M-10",23,Ms. 76.47
US-RPB-HH_024677,Children's Defense Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, CL-22, C-39",21,Ms. 76.47
US-RPB-HH_032659,"Greensboro Civil Rights Fund, The","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-26",20,Ms. 76.47
US-RPB-HH_006670,Postal Workers Defense Committee,,,Death Penalty Opponents (DPO),"47-1, P-39",17,Ms. 76.47
US-RPB-HH_018197,"Mark Curtis Defense Committee, The",,,Death Penalty Opponents (DPO),"47-1, M-9",17,Ms. 76.47
US-RPB-HH_011101,Merle Woo Legal Defense Fund,"California, United States",,Death Penalty Opponents (DPO),"47-1, M-31",16,Ms. 76.47
US-RPB-HH_008497,Robeson Defense Committee,,,Death Penalty Opponents (DPO),"47-1, R-35, R-36",14,Ms. 76.47
US-RPB-HH_018250,Martin Sostre Defense Committee,"Buffalo, New York, United States",,Death Penalty Opponents (DPO),"47-1, M-10",13,Ms. 76.47
US-RPB-HH_009648,Sierra Bianca Legal Defense Fund,,,Death Penalty Opponents (DPO),"47-1, S-19",12,Ms. 76.47
US-RPB-HH_022516,Boston Committee to Defend Margaret Randall,"Boston, Massachusetts, United States",,Death Penalty Opponents (DPO),"47-1, B-38",12,Ms. 76.47
US-RPB-HH_026777,Committee to Save Mumia Abu-Jamal,,,Death Penalty Opponents (DPO),"47-1, C-113",11,Ms. 76.47
US-RPB-HH_030178,Farmworker Justice Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, F-7",11,Ms. 76.47
US-RPB-HH_019166,Alan Thompson Defense Fund,,,Death Penalty Opponents (DPO),"47-1, A-13",10,Ms. 76.47
US-RPB-HH_026724,Committee to Free Lori Berenson,,,Death Penalty Opponents (DPO),"47-1, C-112",10,Ms. 76.47
US-RPB-HH_028475,"Dennis Banks Defense Committee, The",,,Death Penalty Opponents (DPO),"47-1, D-13",10,Ms. 76.47
US-RPB-HH_018173,"Marian Davis Scholarship Fund, The",,,Death Penalty Opponents (DPO),"47-1, M-9",9,Ms. 76.47
US-RPB-HH_021355,Bach Mai Hospital,"Hanoi, Vietnam",,Death Penalty Opponents (DPO),"47-1, B-1",8,Ms. 76.47
US-RPB-HH_004314,Willie Sanders Defense Committee,,Race,Death Penalty Opponents (DPO),"47-1, W-29",7,Ms. 76.47
US-RPB-HH_016822,"Lawyers Constitutional Defense Committee, The",,Government,Death Penalty Opponents (DPO),"47-1, L-9",7,Ms. 76.47
US-RPB-HH_033071,"Harrisburg Defense Fund, The",,,Death Penalty Opponents (DPO),"47-1, H-5",7,Ms. 76.47
US-RPB-HH_031578,Friendshipment,,,Death Penalty Opponents (DPO),"47-1, F-44",7,Ms. 76.47
US-RPB-HH_016016,Karen Norma Defense Committee,,,Death Penalty Opponents (DPO),"47-1, K-2",6,Ms. 76.47
US-RPB-HH_016017,Karen Silkwood Fund,,,Death Penalty Opponents (DPO),"47-1, K-2",6,Ms. 76.47
US-RPB-HH_023168,Bruce Baechlor Support Committee,,,Death Penalty Opponents (DPO),"47-1, B-58",6,Ms. 76.47
US-RPB-HH_016979,Legal Defense and Bail Fund,,,Death Penalty Opponents (DPO),"47-1, L-14",5,Ms. 76.47
US-RPB-HH_021241,August 8th Brigade Defense Committee,,,Death Penalty Opponents (DPO),"47-1, A-93",5,Ms. 76.47
US-RPB-HH_032624,"Green Mountain Fund for Popular Struggle, Inc., The","Middlebury, Vermont, United States",,Death Penalty Opponents (DPO),"47-1, G-25",5,Ms. 76.47
US-RPB-HH_008749,Russ Ford Support Group,,,Death Penalty Opponents (DPO),"47-1, R-41, PC-82",4,Ms. 76.47
US-RPB-HH_011706,"Monroe Defense Committee, The",,,Death Penalty Opponents (DPO),"47-1, M-47",4,Ms. 76.47
US-RPB-HH_014339,No More Censorship Defense Fund,,,Death Penalty Opponents (DPO),"47-1, N-95",4,Ms. 76.47
US-RPB-HH_015708,Jomo Davis Defense,,,Death Penalty Opponents (DPO),"47-1, J-21",4,Ms. 76.47
US-RPB-HH_008999,Sandy Nelson Defense Committee,,,Death Penalty Opponents (DPO),"47-1, S-5",3,Ms. 76.47
US-RPB-HH_011200,Mexican American Legal Defense and Education Fund,"Los Angeles, California, United States",,Death Penalty Opponents (DPO),"47-1, M-32",3,Ms. 76.47
US-RPB-HH_029473,Elias Ayoub Defense Committee,,,Death Penalty Opponents (DPO),"47-1, E-9",3,Ms. 76.47
US-RPB-HH_025786,Clara Fraser Defense Committee,,,Death Penalty Opponents (DPO),"47-1, C-94",3,Ms. 76.47
US-RPB-HH_031679,Fund for Education in World Order,,,Death Penalty Opponents (DPO),"47-1, F-46",3,Ms. 76.47
US-RPB-HH_016147,Kent Legal Defense Fund,,,Death Penalty Opponents (DPO),"47-1, K-4",2,Ms. 76.47
