id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_026941,"Community Change, Inc.","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-3, C-121",53,Ms. 76.36
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_032775,Guatemala Human Rights Commission,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-33, G-32",42,Ms. 76.36
US-RPB-HH_032680,"Grenada Solidarity Committee, The","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-27",33,Ms. 76.36
US-RPB-HH_014864,Office of the Americas,"Los Angeles, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-8, O-3",31,Ms. 76.36
US-RPB-HH_012553,National Committee to Free Puerto Rican Prisoners of War,United States,Social/Health,Single Issue Focus Left (SIFL),"36-8, Books-94, N-21",29,Ms. 76.36
US-RPB-HH_012299,National Association to Advance Fat Acceptance,"New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-7, N-13",25,Ms. 76.36
US-RPB-HH_031673,Fund For A Free South Africa,"Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-46",21,Ms. 76.36
US-RPB-HH_005392,Zero Population Growth,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-13, Z-1",19,Ms. 76.36
US-RPB-HH_018729,"Accountants for the Public Interest of Rhode Island, Inc.","Rhode Island, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-2",3,Ms. 76.36
