id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028205,"Duke, David","Mandeville, Louisiana, United States",Politics,Electoral Politics Right (EPR),"17-1, D-29, AV-7, D-6",53,Ms. 76.17
US-RPB-HH_028208,David Irving Fighting Fund,,,Single Issue Focus Right (SIFR),"46-4, I-37, D-6",21,Ms. 76.46
US-RPB-HH_014405,"Davis, Nord",,,,"N-97, D-6",17,
US-RPB-HH_028213,"David Livingstone Missionary Foundation, Inc.",,,,"D-6",14,
US-RPB-HH_028250,"Day After, The",,,,"PH-2, T-9, D-6",12,
US-RPB-HH_028257,"Day, Noel A.",,,,"D-7, D-6",7,
US-RPB-HH_028227,Davidsons Music,,,,"D-6",6,
US-RPB-HH_028244,Dawn,,,,"D-6",6,
US-RPB-HH_028202,David C. Cook Publishing Co.,,,,"D-5, D-6",5,
US-RPB-HH_028231,Davis Putter Scholarship Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, D-6",5,Ms. 76.24
US-RPB-HH_028248,Dawn Press,,,Extreme Left Organizations (ELO),"42-3, D-6",5,Ms. 76.42
US-RPB-HH_028245,Dawn Bible Students Association,,Students/Youth,,"D-6",4,
US-RPB-HH_020511,"Davis, Angela",,,,"A-76, D-6",3,
US-RPB-HH_028193,"Noebel, David A.",,,,"N-96, D-5, D-6",3,
US-RPB-HH_028233,"Davis, Fred M.",,,,"D-6",3,
US-RPB-HH_028249,Dawn Publications,"Nevada City, California, United States",,,"D-6",3,
US-RPB-HH_028251,Day Before,,,Peace Movement Left (PML),"32-1, D-6",3,Ms. 76.32
US-RPB-HH_028252,Day College of Northeastern University,,Education,,"D-6",3,
US-RPB-HH_004260,"Davidson, William ",,,,"D-6",2,
US-RPB-HH_001412,"Davis, Thomas ",,,,"AV-12, D-6",2,
US-RPB-HH_028212,"David Linsky Committee, The",,,,"D-6",2,
US-RPB-HH_028214,David McKay Company Inc,,,,"D-6",2,
US-RPB-HH_028224,"David, Moses",,,,"D-6",2,
US-RPB-HH_028228,Davis and Elkins College - Convocation,"Elkins, West Virginia, United States",Education,,"PC-24, D-6",2,
US-RPB-HH_028229,"Dennis, Davis",,,,"D-13, D-6",2,
US-RPB-HH_028237,"Davis, Rennard",,,,"PH-6, D-6",2,
US-RPB-HH_028242,"Davis, W.S.",,,,"A-88, D-6",2,
US-RPB-HH_003557,"Davis, W.J. ",,,,"D-6",1,
US-RPB-HH_000857,"Davis, Susan ",,,,"D-6",1,
US-RPB-HH_001610,"Davidson, Tom ",,,,"D-6",1,
US-RPB-HH_008780,"Davis, S. Kenneth",,,,"D-6",1,
US-RPB-HH_008935,"Davis, Samuel Krass",,,,"D-6",1,
US-RPB-HH_017875,"Davis, Machael ",,,,"D-6",1,
US-RPB-HH_015518,"Davis, Jim Bill",,,,"D-6",1,
US-RPB-HH_015573,"Davis, John ",,,,"D-6",1,
US-RPB-HH_015581,"Davis, John F.",,,,"D-6",1,
US-RPB-HH_015608,"Davies, John Paton, Jr.",,,,"D-6",1,
US-RPB-HH_022265,"Davis, Bobble",,,,"D-6",1,
US-RPB-HH_028204,"Darst, David",,,,"D-6",1,
US-RPB-HH_028207,David Ebaugh Bible School,,Religion,,"D-6",1,
US-RPB-HH_028218,David Ring Ministries,,Religion,,"D-6",1,
US-RPB-HH_028219,David Rollo Baker Advertising Agency,,,,"D-6",1,
US-RPB-HH_028220,David Sullivan Committee/Committee to Elect David Sullivan,,,,"D-6",1,
US-RPB-HH_028222,David Wilkerson Crusades,,,,"D-6",1,
US-RPB-HH_028223,David Wong Support Committee,,,,"D-6",1,
US-RPB-HH_028225,"Davidian, Blanche",,,,"D-6",1,
US-RPB-HH_028226,"Davidson, Basil",,,,"D-6",1,
US-RPB-HH_028232,"Davis, Chester E.",,,,"D-6",1,
US-RPB-HH_028236,"Davis, Ossie",,,,"D-6",1,
US-RPB-HH_028238,"Davis, Robert Gorham",,,,"D-6",1,
US-RPB-HH_028239,"Davis, Rodney C.",,,,"D-6",1,
US-RPB-HH_028240,"Davis, S.A.",,,,"D-6",1,
US-RPB-HH_028241,"Davis, Tenney L.",,,,"D-6",1,
US-RPB-HH_028243,"Davoren, John F.X.",,,,"D-6",1,
US-RPB-HH_028246,Dawn Magazine,,,,"D-6",1,
US-RPB-HH_028247,"Dawn Palestinian Weekly, The",,,,"D-6",1,
US-RPB-HH_031856,"Davis, Garry",,,,"D-6",1,
