id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_033468,"Herald of Freedom, The","Zarephath, New Jersey, United States",Politics,Extreme Right Organization (ERO),"43-5, V-4, H-14",91,Ms. 76.43
US-RPB-HH_015546,Joe McCarthy Book Shop,,Politics,Extreme Right Organization (ERO),"43-6, J-12, J-13",87,Ms. 76.43
US-RPB-HH_029998,"Fact Finder, The",,Politics,Extreme Right Organization (ERO),"43-4, F-1",54,Ms. 76.43
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_027861,Cross Publications,"Caloundra, Queensland, Australia",Politics,Extreme Right Organization (ERO),"43-3, C-150, C-149",37,Ms. 76.43
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
US-RPB-HH_032076,German American National Political Action Committee,,Politics,Extreme Right Organization (ERO),"43-5, G-8",25,Ms. 76.43
US-RPB-HH_010392,Sovereign Press,"Rochester, Washington, United States",Politics,Extreme Right Organization (ERO),"43-8, S-42",21,Ms. 76.43
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_011386,Militia of Montana,"Noxon, Montana, United States",Politics,Extreme Right Organization (ERO),"43-7, L-16, M-39",18,Ms. 76.43
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_002642,United States Flag Committee,,Politics,Extreme Right Organization (ERO),"43-8, U-19, U-46",7,Ms. 76.43
US-RPB-HH_006959,"Producing Citizens of the United States, Inc.",,Politics,Extreme Right Organization (ERO),"43-7, P-48",4,Ms. 76.43
US-RPB-HH_018690,Abraham Lincoln's Intelligent Political Patriots,,Politics,Extreme Right Organization (ERO),"43-1, A-1",4,Ms. 76.43
US-RPB-HH_031355,"Freedom's Legion, United States of America",,Politics,Extreme Right Organization (ERO),"43-5",2,Ms. 76.43
