id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004556,Women United For Action,,Gender,Women's Movement Left (WML),"39-6X, W-36",16,Ms. 76.39
US-RPB-HH_004560,"Women USA, Inc.",,Gender,,"W-36",5,
US-RPB-HH_004551,Women Take Liberty,,Gender,Women's Movement Left (WML),"39-6, W-36",4,Ms. 76.39
US-RPB-HH_004562,Women Volunteers in Politics,,Gender,,"W-36",4,
US-RPB-HH_004558,Women Uniting to End the War,,Gender,,"W-36",3,
US-RPB-HH_004552,Women to Women Publications,,Gender,,"W-36",2,
US-RPB-HH_004555,Women Unite Take Back the Night,,Gender,,"W-36",2,
US-RPB-HH_004557,Women United for the United Nations,,Gender,,"W-36",2,
US-RPB-HH_004550,Women Strike for Women,,Gender,,"W-36",1,
US-RPB-HH_004554,Women Today,,Gender,,"W-36",1,
US-RPB-HH_004561,Women V.I.P.S.,,Gender,,"W-36",1,
US-RPB-HH_004563,"Women Voters of Newton, MA",,Gender,,"W-36",1,
US-RPB-HH_004564,Women Who Want to be Women,,Gender,,"W-36",1,
US-RPB-HH_004565,"Women, Work, and Welfare",,Gender,,"W-36",1,
