id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006499,"Plymouth Rock Foundation, The","Plymouth, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-25, P-30, P-29",112,Ms. 76.15
US-RPB-HH_010509,Massachusetts Family Institute,"Woburn, Massachusetts, United States",,Christian Religious Right (CRR),"15-21, M-18",58,Ms. 76.15
US-RPB-HH_030154,Far East Broadcasting Company,"Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-13, F-6",57,Ms. 76.15
US-RPB-HH_021957,Biblical Witness Fellowship,"Byfield, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-4, B-20",46,Ms. 76.15
US-RPB-HH_008851,Saint Benedict Center,"Still River, Massachusetts, United States",,Christian Religious Right (CRR),"15-28, S-54, S-2",34,Ms. 76.15
US-RPB-HH_024861,Christian Book Distributors,"Peabody, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-49",27,Ms. 76.15
US-RPB-HH_032294,Good Shepherd Christian Fellowship,"Needham, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-16, G-13",12,Ms. 76.15
US-RPB-HH_022701,"Boston Prayer Foundation, Inc.","Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-5, B-47",11,Ms. 76.15
US-RPB-HH_025309,Church of the Open Bible,"Burlington, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-10, C-81",8,Ms. 76.15
US-RPB-HH_032316,Gordon-Conwell Theological Seminary,"South  Hamilton, Massachusetts, United States",,Christian Religious Right (CRR),"15-16, G-14",8,Ms. 76.15
US-RPB-HH_032702,Grolier Book Shop ,"Cambridge, Massachusetts, United States",,Christian Religious Right (CRR),"15-17, G-27",5,Ms. 76.15
US-RPB-HH_024800,Christadelphian-Ecclesia at Boston,"Boston, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-42",3,Ms. 76.15
