id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021088,Association of American Physicians and Surgeons,"Tuscon, Arizona, United States",Social/Health,Militant Conservatives (MC),"49-5, A-23, A-90, V-12",105,Ms. 76.49
US-RPB-HH_021091,"Association of Arab-American University Graduates, Inc.","New York, New York, United States",International,Arab-American Orbit (AAO),"50-1, A-91, A-90",52,Ms. 76.50
US-RPB-HH_021101,Association of Community Organizations for Reform Now,"New Orleans, Louisiana, United States",,Community Organizers Organizations (COO),"73-1, A-91, A-90",30,Ms. 76.73
US-RPB-HH_021079,"Association for Union Democracy, Inc.",,,,"A-90",12,
US-RPB-HH_021080,"Association for Voluntary Sterilization, Inc.",,,Health Issues Left (HIL),"92-1, A-90",10,Ms. 76.92
US-RPB-HH_021073,Association for the Democratic Workplace,,,,"A-90",6,
US-RPB-HH_021081,Association for Voluntary Surgical Contraception,,,Health Issues Left (HIL),"92-1, 38-1, A-90",5,Ms. 76.92
US-RPB-HH_021059,Association for Education in World Law,,,Unclassified (U),"38-1, A-90",4,Ms. 76.38
US-RPB-HH_021060,"Association for Humanistic Psychology, The",,,,"A-90",3,
US-RPB-HH_021083,Association for Workplace Democracy,,,Workplace Democracy Orbit (WDO),"52-1, A-90",3,Ms. 76.52
US-RPB-HH_021047,Association for Asian Studies,,,,"A-90",2,
US-RPB-HH_021049,Association for Better Housing,,,,"A-90",2,
US-RPB-HH_021050,Association for Better Living and Education - ABLE,,,,"A-90",2,
US-RPB-HH_021051,Association for Childhood Education International,,,,"A-90",2,
US-RPB-HH_021052,"Association for Christian Schools, The",,Religion,,"A-90",2,
US-RPB-HH_021062,Association for Private Education,,,,"A-90",2,
US-RPB-HH_021063,Association for Promotion of Jewish Secularism Inc,,,,"A-90",2,
US-RPB-HH_021066,Association for Responsible Dissent,,,,"A-90",2,
US-RPB-HH_021067,Association for Rural Education,,,,"A-90",2,
US-RPB-HH_021068,"Association for State Government, The",,,,"A-90",2,
US-RPB-HH_021077,Association for the Support of Human Services,,,,"A-90",2,
US-RPB-HH_021078,Association for Transarmament Studies,,,,"A-90",2,
US-RPB-HH_021082,Association for Women in Psychology,,Gender,,"A-90",2,
US-RPB-HH_018634,AAPS Political Action Workshop,,,,"A-90",1,
US-RPB-HH_018640,AAUG Press,,Publishers/Periodicals,,"A-90",1,
US-RPB-HH_021045,Association fo American Physicians & Surgeons,,,,"A-90",1,
US-RPB-HH_021046,Association for a United Church of America,,Religion,,"A-90",1,
US-RPB-HH_021048,Association for Better Economic & Human Relations,,,,"A-90",1,
US-RPB-HH_021053,Association for Church Renewal,,Religion,,"A-90",1,
US-RPB-HH_021055,Association for Constitutional Enforcement,,Government,,"A-90",1,
US-RPB-HH_021056,Association for Cooperation of Democratic Countries,,,,"A-90",1,
US-RPB-HH_021057,Association for Democratic Preparation,,,,"A-90",1,
US-RPB-HH_021058,Association for Economic and Social Analysis,,,,"A-90",1,
US-RPB-HH_021061,Association for International Cooperation and Disarmament,,,,"A-90",1,
US-RPB-HH_021064,Association for Public Justice,,,,"A-90",1,
US-RPB-HH_021065,Association for Responsible Communication,,,,"A-90",1,
US-RPB-HH_021069,Association for Supervision and Curriculum Development,,,,"A-90",1,
US-RPB-HH_021070,Association for the Advancement of Baltic Studies,,,,"A-90",1,
US-RPB-HH_021071,Association for the Advancement of Instruction about Alcohol and Narcotics,,,,"A-90",1,
US-RPB-HH_021072,Association for the Coordination of University Religious Affairs,,Education,,"A-90",1,
US-RPB-HH_021074,Association for the Professional Treatment of Offenders,,,,"A-90",1,
US-RPB-HH_021075,Association for the Protection of American States,,,,"A-90",1,
US-RPB-HH_021076,"Association for the Study of Negro Life and History, The",,,,"A-90",1,
US-RPB-HH_021085,Association of Affirmative Action Professionals,,,,"A-90",1,
US-RPB-HH_021087,Association of American Colleges,,Education,,"A-90",1,
US-RPB-HH_021089,Association of American Railroads,,,,"A-90",1,
US-RPB-HH_021090,Association of Americans to Save Africa,,,,"A-90",1,
US-RPB-HH_021137,Associations for Cultural Relations with Ukrainians Abroad,,,,"A-90",1,
