id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032754,Guardian,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11X, 13-4X, 13-12X, 13-10X, 13-7X, 13-14X, 13-7, 13-5X, 13-15X, 13-9X, 13-16X, 13-13X, 13-8X, 13-6X, G-31, G-29, G-30, G-32",265,Ms. 76.13
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_024352,Central Committee of the Communist Party of Cuba,"Havana, Cuba",Politics,Communist Organizations (CO),"13-3, 13-6, 13-5, 13-1, 13-2, 13-4, C-33, C-32",147,Ms. 76.13
US-RPB-HH_003885,"Weekly Guardian Associates, Inc.","New York City, New York, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, 13-29X, W-17, W-18, W-23",76,Ms. 76.13
US-RPB-HH_002682,"United States Marxist-Leninist Organization, The","Chicago, Illinois, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, U-54, U-55",65,Ms. 76.13
US-RPB-HH_008227,"Revolutionary Workers League, The",,Politics,Communist Organizations (CO),"13-11, R-27, R-28",55,Ms. 76.13
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_014965,"Old Mole, The","Cambridge, Massachusetts, United States",Politics,Communist Organizations (CO),"13-21X, O-6, PH-3, O-5",50,Ms. 76.13
US-RPB-HH_019918,"American Institute for Marxist Studies, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, A-44",48,Ms. 76.13
US-RPB-HH_008218,"Revolutionary Socialist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-23X, R-27",46,Ms. 76.13
US-RPB-HH_010435,Spartacist Publishing Company,"New York, New York, United States",Politics,Communist Organizations (CO),"13-12, S-44",43,Ms. 76.13
US-RPB-HH_016880,League for the Revolutionary Party,"New York, New York, United States",Politics,Communist Organizations (CO),"13-9, L-10",38,Ms. 76.13
US-RPB-HH_032962,Hammer & Steel Newsletter,"St. Louis, Missouri, United States",Politics,Communist Organizations (CO),"13-7, H-3",37,Ms. 76.13
US-RPB-HH_018276,Marxist - Leninist League,,Politics,Communist Organizations (CO),"13-10, 13-9, M-10, M-11",35,Ms. 76.13
US-RPB-HH_004838,Workers League,"Oak Park, Michigan, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, W-45",30,Ms. 76.13
US-RPB-HH_006275,Philadelphia Workers Organizing Committee,"Philadelphia, Pennsylvania, United States",Politics,Communist Organizations (CO),"13-22X, 13-10, P-23",29,Ms. 76.13
US-RPB-HH_007840,Refuse & Resist,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11, R-14",29,Ms. 76.13
US-RPB-HH_018125,"Maoist Internationalist Movement, The","Ann Arbor, Michigan, United States",Politics,Communist Organizations (CO),"13-19X, 13-9, M-7, F-25",29,Ms. 76.13
US-RPB-HH_016894,League of Revolutionary Struggle,"San Francisco, California, United States",Politics,Communist Organizations (CO),"13-9, L-11, Books-93",28,Ms. 76.13
US-RPB-HH_017410,Ray O. Light,,Politics,Communist Organizations (CO),"13-11, L-37, R-7, R-8",27,Ms. 76.13
US-RPB-HH_013488,"New Alliance Party, The","New York City, New York, United States",Politics,Communist Organizations (CO),"13-20X, 13-10, N-61",26,Ms. 76.13
US-RPB-HH_022291,"Bolshevik League of the United States, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, B-32",23,Ms. 76.13
US-RPB-HH_002880,University Action Group,,Politics,Communist Organizations (CO),"13-12, U-37",21,Ms. 76.13
US-RPB-HH_008187,Revolutionary Communist League,"New Haven, Connecticut, United States",Politics,Communist Organizations (CO),"13-22X, R-24",20,Ms. 76.13
US-RPB-HH_010429,"Spark, The",,Politics,Communist Organizations (CO),"13-11, 13-23X, S-43, A-83",20,Ms. 76.13
US-RPB-HH_008213,Revolutionary Political Organization,,Politics,Communist Organizations (CO),"13-11, 13-23X, R-27",18,Ms. 76.13
US-RPB-HH_008222,"Revolutionary Union, The",,Politics,Communist Organizations (CO),"13-11, R-27",17,Ms. 76.13
US-RPB-HH_002016,Tuscon Marxist-Leninist Collective,,Politics,Communist Organizations (CO),"13-12, T-26",14,Ms. 76.13
US-RPB-HH_015233,Organizing Committee for an Ideological Center,,Politics,Communist Organizations (CO),"13-10, O-13",12,Ms. 76.13
US-RPB-HH_004850,Workers Socialist League,,Politics,Communist Organizations (CO),"13-12, W-45",10,Ms. 76.13
US-RPB-HH_028618,Dialogue Publications,,Politics,Communist Organizations (CO),"13-7, D-18",10,Ms. 76.13
US-RPB-HH_004831,Worker's Congress,,Politics,Communist Organizations (CO),"13-30X, W-44",7,Ms. 76.13
US-RPB-HH_015195,"Organization for a Marxist-Leninist Workers' Party, The",,Politics,Communist Organizations (CO),"13-10, O-13",7,Ms. 76.13
US-RPB-HH_030984,Fourth Internationalist Tendency,United States,Politics,Communist Organizations (CO),"13-7, F-31, F-17",6,Ms. 76.13
US-RPB-HH_021567,Bay Area Communist Union,"California, United States",Politics,Communist Organizations (CO),"13-1, B-6",5,Ms. 76.13
US-RPB-HH_024386,Central Organization of the U.S. Marxist-Leninists,,Politics,Communist Organizations (CO),"13-6, C-34",4,Ms. 76.13
