id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016191,Keuka College,"Keuka Park, New York, United States",Education,,"K-3, K-5, PC-30",27,
US-RPB-HH_014133,New York University,"New York, New York, United States",Education,,"N-88",12,
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_026180,Columbia University Press,"New York City, New York, United States",Education,,"S-7, C-101",6,
US-RPB-HH_000340,State University of New York Press,"New York, United States",Education,,"S-57",4,
US-RPB-HH_023122,Brooklyn College School of Performing Arts,"Brooklyn, New York, United States",Education,,"B-57",3,
US-RPB-HH_018086,Manhattanville College,"Manhattan, New York, United States",Education,,"M-6",2,
US-RPB-HH_027540,Cornell College,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027541,Cornell College Bulletin,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027543,Cornell University Press,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_029033,Dutchess Community College,"Poughkeepsie, New York, United States",Education,,"D-29",2,
US-RPB-HH_026179,"Columbia University Forum, The","New York, New York, United States",Education,,"C-101",2,
US-RPB-HH_033055,Harpur College and the State University of New York at Binghamton,"Binghamton, New York, United States",Education,,"H-5",2,
US-RPB-HH_031232,"Free University of New York, The","New York, United States",Education,,"F-35",2,
US-RPB-HH_000338,State University of New York at Binghamton- Department of Sociology,"Binghamton, New York, United States",Education,,"S-57",1,
US-RPB-HH_000339,"State University of New York at Buffalo, The","Buffalo, New York, United States",Education,,"S-57",1,
US-RPB-HH_000552,"Student Association of the State University of New York, Inc.","New York, United States",Education,,"S-61",1,
US-RPB-HH_000921,Syracuse University Young Republicans,"Syracuse, New York, United States",Education,,"S-72",1,
US-RPB-HH_007382,Queens College,"Queens, New York, United States",Education,,"Q-1",1,
US-RPB-HH_011087,Mercy College,"New York, New York, United States",Education,,"M-30",1,
US-RPB-HH_016291,"King's College, The","New York, New York, United States",Education,,"K-9",1,
US-RPB-HH_027494,Cooperative Research Network Borough of Manhattan Community College,"New York, New York, United States",Education,,"C-136",1,
US-RPB-HH_027563,Cortland State Teachers College,"Cortland, New York, United States",Education,,"C-139",1,
US-RPB-HH_026177,Columbia University - Bureau of Applied Social Research,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_026178,Columbia University College of Physicians and Surgeons,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_033051,Harper College/SUNY Binghamton,"Binghamton, New York, United States",Education,,"H-5",1,
US-RPB-HH_031222,"Free Student Movement, Adelphi University","Garden City, New York, United States",Education,,"F-35",1,
US-RPB-HH_030475,Financial Planning Institute of Adelphi University,"Garden City, New York, United States",Education,,"F-15",1,
