id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010066,Soldiers of Christ,,Religion,Christian Religious Right (CRR),"15-29, S-33, S-32",63,Ms. 76.15
US-RPB-HH_009405,"Sentinel Group, The",,,Christian Religious Right (CRR),"15-29, S-15",60,Ms. 76.15
US-RPB-HH_009281,Second Coming Worldwide Missions,,Religion,Christian Religious Right (CRR),"15-28, 15-29, S-11",52,Ms. 76.15
US-RPB-HH_009806,Slavic Gospel Association,"Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-29, S-21",34,Ms. 76.15
US-RPB-HH_010068,Soldiers of the Cross,"Miami, Florida, United States",,Christian Religious Right (CRR),"15-29, S-33",33,Ms. 76.15
US-RPB-HH_009542,Shelton College Press,,Education,Christian Religious Right (CRR),"15-29, B-16, S-17",15,Ms. 76.15
US-RPB-HH_010008,"Society of Fisherman, Inc.",,,Christian Religious Right (CRR),"15-29, S-30",10,Ms. 76.15
US-RPB-HH_009383,SEND International,,,Christian Religious Right (CRR),"15-29, S-14",10,Ms. 76.15
US-RPB-HH_010070,Soldiers of the Cross Radio Ministry,,Religion,Christian Religious Right (CRR),"15-29, S-33",8,Ms. 76.15
US-RPB-HH_009995,Society for the Christian Commonwealth Inc.,,Religion,Christian Religious Right (CRR),"15-29, S-29",7,Ms. 76.15
