id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_012876,"National Legal Foundation, The",,Religion,Christian Religious Right (CRR),"15-22, N-35",34,Ms. 76.15
US-RPB-HH_012868,National Laymen's Council - Church League of America,"Chicago, Illinois, United States",Politics,,"N-35",22,
US-RPB-HH_012898,National May Day Committee,,Politics,,"PC-82, N-35",12,
US-RPB-HH_012877,National Legal Research Program for White Prisoners,,,Extreme Right Organization (ERO),"43-7, N-35",8,Ms. 76.43
US-RPB-HH_012888,"National Liberation Front, The",,,,"N-35",8,
US-RPB-HH_012893,National Life Center,"Woodbury, New Jersey, United States",,Anti-Abortion (AA),"1-5, N-35",7,Ms. 76.1
US-RPB-HH_012872,National League of POW MIA Families,"Falls Church, Virginia, United States",,Unclassified (U),"38-5, N-35",6,Ms. 76.38
US-RPB-HH_012881,National Lesbian & Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"N-35",5,
US-RPB-HH_012866,National Lawyers Guild Military Law Task Force,"San Jose, California, United States",Politics,,"N-35",4,
US-RPB-HH_012884,National Lesbian Conference,,,Women's Movement Left (WML),"39-2, N-35",4,Ms. 76.39
US-RPB-HH_012895,National March Against Racism,,,,"N-35",4,
US-RPB-HH_012874,"National Legal Center for the Medically Dependent and Disabled, Inc.","Terre Haute , Indiana, United States",,,"N-35",3,
US-RPB-HH_012875,National Legal Defense Fund,,,,"PC-82, N-35",3,
US-RPB-HH_012890,National Libertarian Party,"Alexandria, Virginia, United States",,,"N-35",3,
US-RPB-HH_012892,National Liberty Journal,,,,"N-35",3,
US-RPB-HH_012897,National march on Washington for Lesbian and Gay Rights,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-35",3,Ms. 76.18
US-RPB-HH_012886,"National Liberal League, Inc.","Philadelphia, Pennsylvania, United States",,,"N-35",2,
US-RPB-HH_012891,National Liberty Alliance,"New York, New York, United States",,,"N-35",2,
US-RPB-HH_012896,National March on Washington,,,,"N-35",2,
US-RPB-HH_012865,National Lawyers Council -- Church League of America,"Chicago, Illinois, United States",Religion,,"N-35",1,
US-RPB-HH_012869,National Leadership Conference on Ministry to Masons,"Washington, District of Columbia, United States",Religion,,"N-35",1,
US-RPB-HH_012870,National League for the Protection of Constitutional Rights,,Government,,"N-35",1,
US-RPB-HH_012871,National League of Families of American Prisoners of War,"Falls Church, Virginia, United States",,,"N-35",1,
US-RPB-HH_012873,National Legal Aid and Defender Association,"Washington, District of Columbia, United States",,,"N-35",1,
US-RPB-HH_012878,National Legion of Decency List,"New York, New York, United States",,,"N-35",1,
US-RPB-HH_012879,National Legislative Action Survey,,,,"N-35",1,
US-RPB-HH_012880,National Lesbian & Gay Health Foundation,"Washington, District of Columbia, United States",Social/Health,,"N-35",1,
US-RPB-HH_012882,National Lesbian & Gay Quarterly,,,,"N-35",1,
US-RPB-HH_012883,National Lesbian and Gay Rights Congress,,,,"N-35",1,
US-RPB-HH_012885,National Letter-Writing Network,,,,"N-35",1,
US-RPB-HH_012887,National Liberated Publications,,,,"N-35",1,
US-RPB-HH_012889,"National Liberation Struggle in Puerto Rico, The",,,,"N-35",1,
US-RPB-HH_012894,"National Lutheran, The",,,,"N-35",1,
