id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020323,"Americans for Middle East Understanding, Inc.","New York, New York, United States",International,Middle East Focus (MEF),"63-1, A-68, A-69",111,Ms. 76.63
US-RPB-HH_019697,American Council for Judaism,"Marietta, Georgia, United States",,Middle East Focus (MEF),"63-1, A-32, A-31",38,Ms. 76.63
US-RPB-HH_019604,American Christian Palestine Committee,United States,Religion,Middle East Focus (MEF),"63-1, A-27",33,Ms. 76.63
US-RPB-HH_019945,"American Jewish Alternatives to Zionism, Inc.",United States,,Middle East Focus (MEF),"63-1, A-45",20,Ms. 76.63
US-RPB-HH_020034,American Neturei Karta,United States,,Middle East Focus (MEF),"63-1, CL-16, A-52",15,Ms. 76.63
US-RPB-HH_020009,"American Middle East Relief, Inc.",United States,,Middle East Focus (MEF),"63-1, A-51",9,Ms. 76.63
US-RPB-HH_020200,American University of Beirut,United States,Education,Middle East Focus (MEF),"63-1, A-63",8,Ms. 76.63
US-RPB-HH_019668,American Committee on Jerusalem,United States,,Middle East Focus (MEF),"63-1, A-30",6,Ms. 76.63
US-RPB-HH_019940,"American Israel Public Affairs Committee, The",United States,,Middle East Focus (MEF),"63-1, A-45",6,Ms. 76.63
US-RPB-HH_020008,"American Middle East Rehabilition, Inc.",United States,,Middle East Focus (MEF),"63-1, A-51",5,Ms. 76.63
US-RPB-HH_020043,"American Palestine Committee, The",United States,,Middle East Focus (MEF),"63-1, A-58",5,Ms. 76.63
US-RPB-HH_020266,Americans Against Arms to Israel,United States,,Middle East Focus (MEF),"63-1, A-66",4,Ms. 76.63
US-RPB-HH_019841,American Friends of Neve Shalom/Wahat Al-Salam,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_019846,American Friends of the Middle East,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_020178,American Task Force for Lebanon,United States,,Middle East Focus (MEF),"63-1, A-63",3,Ms. 76.63
