id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024597,Chicago Area Women for Peace,"Chicago, Illinois, United States",Violence/Military,,"C-38",1,
US-RPB-HH_024635,"Chicago Women for Peace, Women Strike for Peace…, Poster","Chicago, Illinois, United States",Violence/Military,,"C-39",1,
US-RPB-HH_028187,Daughters of the Union Veterans of the Civil War,"Springfield, Illinois, United States",Violence/Military,,"D-5",1,
US-RPB-HH_032132,Give Peace a Dance,"Evanston, Illinois, United States",Violence/Military,,"G-9",2,
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_011288,Middle East Peace Network,"Mount Prospect, Illinois, United States",Violence/Military,,"M-34",5,
US-RPB-HH_011331,Midwest Pacifist Center,"Chicago, Illinois, United States",Violence/Military,,"M-35",29,
US-RPB-HH_005926,Peacemakers Movement,"Chicago, Illinois, United States",Violence/Military,Pacifist Left (PL),"31-3, 31-1X, P-13, P-14",37,Ms. 76.31
US-RPB-HH_008663,Rotary International,"Evanston, Illinois, United States",Violence/Military,,"R-40",25,
US-RPB-HH_000601,Student Peace Union,"Chicago, Illinois, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-63",23,Ms. 76.32
