id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025753,Civil Liberties Union of Massachusetts,"Massachusetts, Massachusetts, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, C-93, C-94",99,Ms. 76.57
US-RPB-HH_025798,"Clarion Call, The",,,Extreme Right Organization (ERO),"43-3, C-94, PC-98",79,Ms. 76.43
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_025780,Clamshell Alliance,"Seabrook, New Hampshire, United States",,,"C-94",26,
US-RPB-HH_025806,"Clark Boardman Company, Ltd.",,,,"C-94",11,
US-RPB-HH_025768,"Civil Service Reporter Publishing, Co.",,,,"C-94",7,
US-RPB-HH_025794,Clarendon Street Baptist Church,,Religion,,"C-94",7,
US-RPB-HH_025796,Claridad,,,,"C-94",5,
US-RPB-HH_025754,"Civil Liberties Union, The",,,,"C-93, C-94",4,
US-RPB-HH_025761,Civil Rights Congress,,,,"C-94",4,
US-RPB-HH_025766,Civil Rights Watch,,,,"AV-6, C-94",4,
US-RPB-HH_025770,Civilian Air Force,,,,"C-94",4,
US-RPB-HH_025772,Civilian Material Assistance,,,,"C-94",3,
US-RPB-HH_025786,Clara Fraser Defense Committee,,,Death Penalty Opponents (DPO),"47-1, C-94",3,Ms. 76.47
US-RPB-HH_025795,Claretian Missionary Fathers,,,Christian Religious Left (CRL),"59-2, C-94",3,Ms. 76.59
US-RPB-HH_025799,Clarion House,,,,"C-94",3,
US-RPB-HH_025757,Civil Rights Commission,,,,"CL-16, C-94",2,
US-RPB-HH_025769,"Civil War Trust, The",,,,"C-94",2,
US-RPB-HH_025800,"Clarion, The",,,,"C-94",2,
US-RPB-HH_025804,Clark & Associates,,,,"C-94",2,
US-RPB-HH_025755,Civil Rights and Current Events,,,,"C-94",1,
US-RPB-HH_025756,Civil Rights Assistance & Education,,,,"C-94",1,
US-RPB-HH_025758,Civil Rights Committee,,,,"C-94",1,
US-RPB-HH_025759,Civil Rights Committee United Steelworkers of America,,,,"C-94",1,
US-RPB-HH_025760,"Civil Rights Conference, Amherst, MA ","Amherst, Massachusetts, United States",,,"C-94",1,
US-RPB-HH_025762,Civil Rights Fellowship,,,,"C-94",1,
US-RPB-HH_025763,"Civil Rights Packet, The",,,,"C-94",1,
US-RPB-HH_025764,"Civil Rights Project, Inc., The",,,,"C-94",1,
US-RPB-HH_025765,"Civil Rights Publishing Company, Inc., The",,,,"C-94",1,
US-RPB-HH_025767,Civil Service Employees Association,,,,"C-94",1,
US-RPB-HH_025771,Civilian Based Defense Organization,,,,"C-94",1,
US-RPB-HH_025773,"Civitas Publications, Inc.",,,,"C-94",1,
US-RPB-HH_025776,"Clafin, Bruce J.",,,,"C-94",1,
US-RPB-HH_025777,Clair Press,,,,"C-94",1,
US-RPB-HH_025783,Clandestine America,,,,"C-94",1,
US-RPB-HH_025784,"Clapprood '90 Committee, The",,,,"C-94",1,
US-RPB-HH_025785,Clara Barton Diabetes Center,,,,"C-94",1,
US-RPB-HH_025788,Claremont Collegiate School,,,,"C-94",1,
US-RPB-HH_025789,Claremont McKenna College,"Claremont, California, United States",Education,,"C-94",1,
US-RPB-HH_025791,Clarence E. Dilday Election Committee,,,,"C-94",1,
US-RPB-HH_025793,Clarendon Campers,,,,"C-94",1,
US-RPB-HH_025797,Clarifying Issues,,,,"C-94",1,
US-RPB-HH_025802,Clarity for Today's Woman,,,,"C-94",1,
US-RPB-HH_025803,Clarity Press,,,,"C-94",1,
