id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025598,Citizens for Participation in Political Action,"Boston, Massachusetts, United States",Government,Militant Liberals (ML),"69-1, C-89, C-88",178,Ms. 76.69
US-RPB-HH_026366,"Committee for Constitutional Government, The",,Government,Militant Conservatives (MC),"49-5, C-104, C-105",140,Ms. 76.49
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_024240,"Center for the Study of Democratic Institutions, The","Santa Barbara, California, United States",Government,Unclassified (U),"38-2, C-26, C-25",72,Ms. 76.38
US-RPB-HH_027402,Constitutional Revival,,Government,Militant Conservatives (MC),"49-6, C-134, C-135",69,Ms. 76.49
US-RPB-HH_029802,Ethics & Public Policy Center,"Washington, District of Columbia, United States",Government,Think Tank Right (TTR),"78-1, E-16",66,Ms. 76.78
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_012479,National Commission to Abolish the House Un-American Activities Committee,,Government,Single Issue Focus Left (SIFL),"36-8, N-21",37,Ms. 76.36
US-RPB-HH_032779,Guatemala Partners,"Needham, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-5, G-32",37,Ms. 76.36
US-RPB-HH_012502,"National Committee for Independent Political Action, The",United States,Government,Extreme Left Organizations (ELO),"42-13, N-20",34,Ms. 76.42
US-RPB-HH_008578,Ron Paul for President,"Exeter, New Hampshire, United States",Government,Libetarian (L),"44-4, R-37",31,Ms. 76.44
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_020000,American Majority Party,"Las Vegas, Nevada, United States",Government,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-49",31,Ms. 76.6
US-RPB-HH_027387,"Constitutional Education League, Inc.",,Government,Militant Anti-Communist (MAC),"23-4, C-134",31,Ms. 76.23
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_013323,Natural Law Party,,Government,Unclassified (U),"38-5, N-58",25,Ms. 76.38
US-RPB-HH_013201,National Tax Limitation Committee,,Government,Tax Rebellion Movement (TRM),"60-1, N-53",23,Ms. 76.60
US-RPB-HH_020294,Americans for Constitutional Rights,United States,Government,Militant Conservatives (MC),"49-2, A-67",23,Ms. 76.49
US-RPB-HH_002398,United Congressional Appeal,,Government,Funding Organizations Right (FOR),"83-1, U-13",21,Ms. 76.83
US-RPB-HH_012807,National Indignation Committee,,Government,Militant Anti-Communist (MAC),"23-15, N-32",21,Ms. 76.23
US-RPB-HH_026693,Committee to Elect Mel King,,Government,Electoral Politics Left (EPL),"16-1, C-111",20,Ms. 76.16
US-RPB-HH_027323,Conservatives for a Constitutional Convention,,Government,Single Issue Focus Right (SIFR),"46-3, C-132",18,Ms. 76.46
US-RPB-HH_004119,White House Daily Meeting,,Government,Pacifist Left (PL),"31-3, W-25",15,Ms. 76.31
US-RPB-HH_012211,National Alliance for Constitutional Money,"Manassas, Virginia, United States",Government,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-9",15,Ms. 76.4
US-RPB-HH_027388,Constitutional Freedom Committee,,Government,Militant Conservatives (MC),"49-6, C-134",15,Ms. 76.49
US-RPB-HH_031220,Free State Constitutionists,,Government,Tax Rebellion Movement (TRM),"60-1, F-35",15,Ms. 76.60
US-RPB-HH_004120,"White House Network, The",,Government,Hate Groups Extreme Right (HGER),"72-2, W-25",13,Ms. 76.72
US-RPB-HH_013539,New Continental Congress Research and Education Foundation,,Government,Single Issue Focus Right (SIFR),"46-6, N-66",11,Ms. 76.46
US-RPB-HH_025471,Citizens Committee for Constitutional Liberties,,Government,Single Issue Focus Left (SIFL),"36-3, C-85",10,Ms. 76.36
US-RPB-HH_003381,Virginia Commission on Constitutional Government,"Virginia, United States",Government,Government Bodies State Level (GBSL),"71-1, V-8",9,Ms. 76.71
US-RPB-HH_016822,"Lawyers Constitutional Defense Committee, The",,Government,Death Penalty Opponents (DPO),"47-1, L-9",7,Ms. 76.47
US-RPB-HH_027383,Constitutional Congressional Campaign Committee,,Government,Militant Conservatives (MC),"49-6, C-134",7,Ms. 76.49
US-RPB-HH_014152,"New Yorkers For the Constitution, Inc.","New York, New York, United States",Government,Militant Conservatives (MC),"49-11, N-88",5,Ms. 76.49
US-RPB-HH_001197,Tennessee Federation for Constitutional Government,"Tennessee, United States",Government,Militant Conservatives (MC),"49-12, T-7",4,Ms. 76.49
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_027400,Constitutional Research Associates,,Government,Tax Rebellion Movement (TRM),"60-1, C-134",4,Ms. 76.60
US-RPB-HH_004386,Wisconsin Better Government Committee,"Wisconsin, United States",Government,Extreme Right Organization (ERO),"43-9, W-30",3,Ms. 76.43
US-RPB-HH_016355,Know Your Constitutional Government,,Government,Militant Conservatives (MC),"49-9, K-12",3,Ms. 76.49
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
