id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012113,"Naiad Press, Inc.","Kansas City, Missouri, United States",Sexuality,Women's Movement Left (WML),"39-2, N-1, N-2, N-3",209,Ms. 76.39
US-RPB-HH_026547,"Committee of Ten Million, The","Kansas City, Missouri, United States",,Extreme Right Organization (ERO),"43-3, C-108, C-109",57,Ms. 76.43
US-RPB-HH_003239,Veterans of Foreign Wars of the United States,"Kansas City, Missouri, United States",Politics,,"V-3, CL-20",39,
US-RPB-HH_012357,National Catholic Reporter,"Kansas City, Missouri, United States",Violence/Military,,"N-14",33,
US-RPB-HH_015998,Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,Christian Religious Right (CRR),"15-18, 15-19, K-1",32,Ms. 76.15
US-RPB-HH_031451,"Friends of Democracy, Inc.","Kansas City, Missouri, United States",,Unclassified (U),"38-3, F-42",30,Ms. 76.38
US-RPB-HH_012353,National Catholic Magazine,"Kansas City, Missouri, United States",,,"N-14",12,
US-RPB-HH_012358,National Catholic Reporter Publishing Co.,"Kansas City, Missouri, United States",,,"N-14",10,
US-RPB-HH_015994,"Kansas City Fellowship of Reconciliation, The","Kansas City, Missouri, United States",,,"K-1",5,
US-RPB-HH_030092,Families for Home Education,"Grandview, Missouri, United States",,Home Schooing Orbit (HSO),"53-1, F-4",5,Ms. 76.53
US-RPB-HH_015995,Kansas City Marxist-Lenninist Cell,"Kansas City, Missouri, United States",Politics,,"K-1",4,
US-RPB-HH_004495,Women Exploited by Abortion of Greater Kansas City,"Kansas City, Missouri, United States",Gender,Anti-Abortion (AA),"1-9, W-34",3,Ms. 76.1
US-RPB-HH_015997,"Kansas City Star, The","Kansas City, Missouri, United States",Publishers/Periodicals,,"K-1, CL-1",3,
US-RPB-HH_033088,Harry S. Truman Library Institute,"Independence, Missouri, United States",,,"H-5",2,
US-RPB-HH_011480,Ministry of Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,,"M-40",1,
US-RPB-HH_016916,Learning Adventure,"Kansas City, Missouri, United States",,,"L-11",1,
US-RPB-HH_015992,Kansas City Association for Holistic Wealth,"Kansas City, Missouri, United States",,,"K-1",1,
US-RPB-HH_015993,Kansas City Baptist Temple,"Kansas City, Missouri, United States",Religion,,"K-1",1,
US-RPB-HH_015996,Kansas City Revolutionary Workers' Collective,"Kansas City, Missouri, United States",Politics,,"K-1",1,
US-RPB-HH_021622,Beacon Hill Press of Kansas City,"Kansas City, Missouri, United States",,,"B-10",1,
US-RPB-HH_028556,Desert Storm Ministries,"Grandview, Missouri, United States",Religion,,"D-15",1,
US-RPB-HH_033330,Heartland All Species Project,"Kansas City, Missouri, United States",,,"H-11",1,
