id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021796,Bernie Sanders for Congress,,,Electoral Politics Left (EPL),"16-1, B-15, S-4",24,Ms. 76.16
US-RPB-HH_026693,Committee to Elect Mel King,,Government,Electoral Politics Left (EPL),"16-1, C-111",20,Ms. 76.16
US-RPB-HH_000537,Stuart Hughes for United States Senate,,Politics,Electoral Politics Left (EPL),"16-1, H-27, S-61",19,Ms. 76.16
US-RPB-HH_011021,Mel King for Congress Campaign,,,Electoral Politics Left (EPL),"16-1, M-29",13,Ms. 76.16
US-RPB-HH_026364,Committee for Congressman Ronald V. Dellums,,,Electoral Politics Left (EPL),"16-1, C-104",13,Ms. 76.16
US-RPB-HH_029876,"Evelyn Murphy Committee, The",,,Electoral Politics Left (EPL),"16-1, E-18",12,Ms. 76.16
US-RPB-HH_003931,Wellstone for Senate,,,Electoral Politics Left (EPL),"16-1, W-19",8,Ms. 76.16
US-RPB-HH_023051,Brisben-Edwards Campaign Committee,,,Electoral Politics Left (EPL),"16-1, B-55",7,Ms. 76.16
US-RPB-HH_001612,Tom Garrison for City Council,,,Electoral Politics Left (EPL),"16-1, T-18",5,Ms. 76.16
US-RPB-HH_007819,Re-elect Packwood Committee,,,Electoral Politics Left (EPL),"16-1, R-14",5,Ms. 76.16
US-RPB-HH_020477,Anderson for President Committee,,,Electoral Politics Left (EPL),"16-1, A-76",5,Ms. 76.16
US-RPB-HH_028479,Dennis Serrette for President,,,Electoral Politics Left (EPL),"16-1, D-13",5,Ms. 76.16
US-RPB-HH_004438,Wolpe for Congress,,Politics,Electoral Politics Left (EPL),"16-1, W-32",4,Ms. 76.16
US-RPB-HH_009587,Shirley Chisholm for President,,,Electoral Politics Left (EPL),"16-1, S-18, C-40",4,Ms. 76.16
US-RPB-HH_015570,John D. O'Bryant for School Committee,,,Electoral Politics Left (EPL),"16-1, J-20",4,Ms. 76.16
US-RPB-HH_026760,Committee to Re-elect Rosaria Salerno,,,Electoral Politics Left (EPL),"16-1, C-112",4,Ms. 76.16
US-RPB-HH_025815,"Clark, Ramsey",,,Electoral Politics Left (EPL),"16-1, C-95, CL-20",4,Ms. 76.16
US-RPB-HH_008485,Roberta Achtenberg for Mayor,,,Electoral Politics Left (EPL),"16-1, R-35",3,Ms. 76.16
US-RPB-HH_011349,Mikulski for Senate,,,Electoral Politics Left (EPL),"16-1, M-36",3,Ms. 76.16
US-RPB-HH_014370,Noel Day for United States Congress,,Politics,Electoral Politics Left (EPL),"16-1, D-7",3,Ms. 76.16
US-RPB-HH_017888,Mackey Committee,,,Electoral Politics Left (EPL),"16-1, M-1",3,Ms. 76.16
US-RPB-HH_021158,"Atkins for Congress Committee, The",,,Electoral Politics Left (EPL),"16-1, A-92",3,Ms. 76.16
US-RPB-HH_020504,"Andrews, T. Coleman",,,Electoral Politics Left (EPL),"16-1, A-76",3,Ms. 76.16
US-RPB-HH_021357,Bachrach for Congress Committee,,,Electoral Politics Left (EPL),"16-1, B-1",3,Ms. 76.16
US-RPB-HH_033058,Harriet Woods Committee,,,Electoral Politics Left (EPL),"16-1, H-5",3,Ms. 76.16
US-RPB-HH_030393,Ferraro for US Senate,,,Electoral Politics Left (EPL),"16-1, F-13",3,Ms. 76.16
US-RPB-HH_031484,Friends of Liz Holtzman,,,Electoral Politics Left (EPL),"16-1, F-42",3,Ms. 76.16
US-RPB-HH_032682,"Cammermeyer, Grethe",,,Electoral Politics Left (EPL),"16-1, G-27",2,Ms. 76.16
