id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016481,Labor Action,"New York, United States",Labor,,"L-1",8,
US-RPB-HH_016478,Lab Watch,United States,,,"L-1",6,
US-RPB-HH_016440,L Street Limited Partners,"Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-9, L-1",3,Ms. 76.49
US-RPB-HH_016439,L & P Enterprises,"Taylors, South Carolina, United States",,,"L-1",1,
US-RPB-HH_016441,"L. F. Rothschild, Unterberg, Towbin, Inc.",United States,,,"L-1",1,
US-RPB-HH_016447,L.A.C.A.S.A.,"Los Angeles, California, United States",,,"L-1",1,
US-RPB-HH_016457,L’Abri Fellowship,"Southborough, Massachusetts, United States",,,"L-1",1,
US-RPB-HH_016458,La Alianza Hispana,"Roxbury, Massachusetts, United States",,,"L-1",1,
US-RPB-HH_016471,La Raza Unida Party,"Crystal City, Texas, United States",,,"L-1",1,
US-RPB-HH_016476,La Rue and Nelson Insurance Agency,"La Rue, Ohio, United States",,,"L-1",1,
US-RPB-HH_016483,Labor Against Apartheid,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016485,Labor Art Project,"New York, New York, United States",Labor,,"L-1",1,
