id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_004601,Women's Center,,Gender,Women's Movement Left (WML),"39-6, W-38",76,Ms. 76.39
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_004506,Women for Racial and Economic Equality,,Gender,Women's Movement Left (WML),"39-5, 39-6X, W-35",63,Ms. 76.39
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_004501,Women for Economic Justice,,Gender,Women's Movement Left (WML),"39-5, W-34",51,Ms. 76.39
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_004440,Womankind,,Gender,Women's Movement Left (WML),"39-5, W-33",47,Ms. 76.39
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_019300,Alliance Against Women's Oppression,,Gender,Women's Movement Left (WML),"39-1, A-16",39,Ms. 76.39
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_004630,Women's Environment & Development Organization,"New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-38, W-39",33,Ms. 76.39
US-RPB-HH_014837,Off Our Backs: A Women's Newsjournal,,Gender,Women's Movement Left (WML),"39-4X, 39-3, O-2, O-3",32,Ms. 76.39
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_022032,Binghamton Women's Center,"Binghamton, New York, United States",Gender,Women's Movement Left (WML),"39-1X, 39-1, B-23",31,Ms. 76.39
US-RPB-HH_004660,"Women's International Resource Exchange Service, Inc.","Roscoe, New York, United States",Gender,Women's Movement Left (WML),"39-7, W-40",30,Ms. 76.39
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_004467,Woman-to-Woman Campaign,,Gender,Women's Movement Left (WML),"39-5, W-33",23,Ms. 76.39
US-RPB-HH_004598,"Women's Campaign Fund, Inc.",,Gender,Women's Movement Left (WML),"39-6, W-37",23,Ms. 76.39
US-RPB-HH_004723,Women's Theological Voice,,Gender,Women's Movement Left (WML),"39-7, W-42",23,Ms. 76.39
US-RPB-HH_004569,Women’s Alliance,"Chicago, Illinois, United States",Gender,Women's Movement Left (WML),"39-6, W-37",22,Ms. 76.39
US-RPB-HH_007496,Radical Women Publications,,Gender,Women's Movement Left (WML),"39-3, R-4",21,Ms. 76.39
US-RPB-HH_013263,National Women's Health Network,,Gender,Women's Movement Left (WML),"39-3, N-55",21,Ms. 76.39
US-RPB-HH_029730,Equal Times,,Gender,Women's Movement Left (WML),"39-2X, E-14",21,Ms. 76.39
US-RPB-HH_004583,"Women's Action Alliance, Inc.","New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-37",20,Ms. 76.39
US-RPB-HH_000046,Spinsters Ink,,Gender,Women's Movement Left (WML),"39-4, S-45",20,Ms. 76.39
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_030449,Fighting Woman News,,Gender,Women's Movement Left (WML),"39-2, F-14",20,Ms. 76.39
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_004504,Women for Meaningful Summits,,Gender,Women's Movement Left (WML),"39-5, W-34",17,Ms. 76.39
US-RPB-HH_004556,Women United For Action,,Gender,Women's Movement Left (WML),"39-6X, W-36",16,Ms. 76.39
US-RPB-HH_004474,Women Against Imperialism,,Gender,Women's Movement Left (WML),"39-5, W-34",14,Ms. 76.39
US-RPB-HH_004536,Women of Color Resource Center,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004543,Women On The Move,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004610,"Women's Committee Against Genocide, The",,Gender,Women's Movement Left (WML),"39-6, W-38",14,Ms. 76.39
US-RPB-HH_004597,Women's Campaign for Social Justice,,Gender,Women's Movement Left (WML),"39-6, W-37",13,Ms. 76.39
US-RPB-HH_013774,New England Women's Coalition,,Gender,Women's Movement Left (WML),"39-3, N-73, N-74",13,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_014002,New Women's Times Inc,,Gender,Women's Movement Left (WML),"39-4X, 39-3, N-83",12,Ms. 76.39
US-RPB-HH_028881,Dorchester Women's Committee,,Gender,Women's Movement Left (WML),"39-1, D-26",12,Ms. 76.39
US-RPB-HH_033409,Help Open Women's Land,,Gender,Women's Movement Left (WML),"39-2, H-13",12,Ms. 76.39
US-RPB-HH_004497,Women for a Non-Nuclear Future,,Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004512,Women Free Women in Prison,"West Nyack, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004876,Working Women's Institute,,Gender,Women's Movement Left (WML),"39-7, W-48",11,Ms. 76.39
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_004652,Women's Institute for Freedom of the Press,,Gender,Women's Movement Left (WML),"39-6, W-39",10,Ms. 76.39
US-RPB-HH_004874,Working Women,,Gender,Women's Movement Left (WML),"39-7, W-48",10,Ms. 76.39
US-RPB-HH_005374,YWCA,,Gender,Women's Movement Left (WML),"39-7, Y-6, Y-8",9,Ms. 76.39
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004537,Women of Faith,"Plano, Texas, United States",Gender,Women's Movement Left (WML),"39-5, W-35",9,Ms. 76.39
US-RPB-HH_004647,"Women's History Research Center, Inc.",,Gender,Women's Movement Left (WML),"39-6, W-39",9,Ms. 76.39
US-RPB-HH_013262,"National Women's Hall of Fame, Inc., The",,Gender,Women's Movement Left (WML),"39-3, N-55",9,Ms. 76.39
US-RPB-HH_012240,National Assembly of Religious Women,,Gender,Women's Movement Left (WML),"39-2, N-10",9,Ms. 76.39
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_004637,Women's Funding Alliance,,Gender,Women's Movement Left (WML),"39-6, W-39",8,Ms. 76.39
US-RPB-HH_004658,Women's International Network,,Gender,Women's Movement Left (WML),"39-7, W-40",8,Ms. 76.39
US-RPB-HH_004728,Women's World,"Englewood Cliffs, New Jersey, United States",Gender,Women's Movement Left (WML),"39-5, W-33",8,Ms. 76.39
US-RPB-HH_014979,Older Women's League,,Gender,Women's Movement Left (WML),"39-3, O-6",8,Ms. 76.39
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_004588,"Women's Alliance for Theology, Ethics and Ritual",,Gender,Women's Movement Left (WML),"39-6, W-37",7,Ms. 76.39
US-RPB-HH_004671,Women's Network,,Gender,Women's Movement Left (WML),"39-7, W-40",7,Ms. 76.39
US-RPB-HH_004779,Worcester Women's Center,,Gender,Women's Movement Left (WML),"39-7, W-43",7,Ms. 76.39
US-RPB-HH_009910,Social Justice for Women,,Gender,Women's Movement Left (WML),"39-4, S-23",7,Ms. 76.39
US-RPB-HH_002265,Union Women's Alliance to Gain Equality,,Gender,Women's Movement Left (WML),"39-6X, U-6",6,Ms. 76.39
US-RPB-HH_004549,Women Rising in Resistance,,Gender,Women's Movement Left (WML),"39-5, W-35",6,Ms. 76.39
US-RPB-HH_004404,Wisconsin Women's Network,"Wisconsin, United States",Gender,Women's Movement Left (WML),"39-5, W-30",5,Ms. 76.39
US-RPB-HH_004534,Women of Color Cooperative,,Gender,Women's Movement Left (WML),"39-5, W-35",5,Ms. 76.39
US-RPB-HH_004725,Women's Way,,Gender,Women's Movement Left (WML),"39-7, W-42",5,Ms. 76.39
US-RPB-HH_002819,United Women's Contingent,,Gender,Women's Movement Left (WML),"39-4, U-34",5,Ms. 76.39
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_013845,New Haven Women's Liberation Center,,Gender,Women's Movement Left (WML),"39-3, N-75",5,Ms. 76.39
US-RPB-HH_004551,Women Take Liberty,,Gender,Women's Movement Left (WML),"39-6, W-36",4,Ms. 76.39
US-RPB-HH_013259,National Women's Conference Committee,,Gender,Women's Movement Left (WML),"39-3, N-55",4,Ms. 76.39
US-RPB-HH_013270,National Women's Studies Association,,Gender,Women's Movement Left (WML),"39-3, N-56",4,Ms. 76.39
US-RPB-HH_011693,Money for Women Fund Inc,,Gender,Women's Movement Left (WML),"39-2, M-47",4,Ms. 76.39
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_004584,Women's Action for New Directions,,Gender,Women's Movement Left (WML),"39-6, W-37",3,Ms. 76.39
US-RPB-HH_004631,Women's Equity Action League,,Gender,Women's Movement Left (WML),"39-6, W-39",3,Ms. 76.39
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_007063,"Project on Women and Disability, The",,Gender,Women's Movement Left (WML),"39-3, P-53",3,Ms. 76.39
US-RPB-HH_009385,Seneca Falls National Women's Center and Educational Institute,,Gender,Women's Movement Left (WML),"39-4, S-14",3,Ms. 76.39
US-RPB-HH_014005,New Words: A Women's Bookstore,,Gender,Women's Movement Left (WML),"39-3, N-83",3,Ms. 76.39
US-RPB-HH_031562,Friends of Women's Voices,,Gender,Women's Movement Left (WML),"39-2, F-44",3,Ms. 76.39
US-RPB-HH_004666,Women's Media Network,,Gender,Women's Movement Left (WML),"39-7, W-40",2,Ms. 76.39
