id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015711,Jonah House,"Baltimore, Maryland, United States",,Christian Religious Left (CRL),"59-4, H-26, J-21",50,Ms. 76.59
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_016377,"Koinonia Partners, Inc.","Americus, Georgia, United States",,Christian Religious Left (CRL),"59-4, K-13",39,Ms. 76.59
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_015934,Just Life,,,Christian Religious Left (CRL),"59-4, J-26",28,Ms. 76.59
US-RPB-HH_015875,Jubilee Partners,"Comer, Georgia, United States",,Christian Religious Left (CRL),"59-4, J-24, J-25",22,Ms. 76.59
US-RPB-HH_033368,Heifer Project International,"Little Rock, Arkansas, United States",Religion,Christian Religious Left (CRL),"59-4, H-12",19,Ms. 76.59
US-RPB-HH_016238,"Kindred Community, The","Anaheim, California, United States",,Christian Religious Left (CRL),"59-4, K-7",10,Ms. 76.59
US-RPB-HH_015623,John T. Conner Center,,,Christian Religious Left (CRL),"59-4, J-20",5,Ms. 76.59
US-RPB-HH_016719,Latinamerica Press,"Lima, Peru",,Christian Religious Left (CRL),"59-4, L-7",3,Ms. 76.59
