id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002821,United World Federalists,"New York, New York, United States",,,"L-17, CL-24, U-35, U-34, CL-20, G-25, U-58, W-43",152,
US-RPB-HH_004737,"Woodbrook Chapel, Inc.","Rainier, Washington, United States",Religion,Christian Identity (CI),"10-10, W-43",35,Ms. 76.10
US-RPB-HH_004761,Worcester County Coalition for Disarmament,"Worcester, Massachusetts, United States",Violence/Military,,"W-43",26,
US-RPB-HH_004749,"Woodswomen, Inc.",,Gender,,"W-43",18,
US-RPB-HH_004790,Word of Christ Mission,,Religion,Christian Identity (CI),"10-10, W-43",13,Ms. 76.10
US-RPB-HH_004799,Word Weavers,,Religion,Women's Movement Left (WML),"39-7, W-43",9,Ms. 76.39
US-RPB-HH_004739,"Wooden Shoe, The","Philadelphia, Pennsylvania, United States",,,"W-43",7,
US-RPB-HH_004779,Worcester Women's Center,,Gender,Women's Movement Left (WML),"39-7, W-43",7,Ms. 76.39
US-RPB-HH_004795,Word of Life,,Religion,Christian Religious Right (CRR),"15-37, W-43",6,Ms. 76.15
US-RPB-HH_004937,World Federation of Democratic Youth,,Students/Youth,,"W-50, W-43",4,
US-RPB-HH_004468,Womantyme Distribution Company,,Gender,,"W-33, W-43",4,
US-RPB-HH_004731,Womongathering,,Gender,,"W-43",4,
US-RPB-HH_004735,"Wood, John T.",,,,"W-43",4,
US-RPB-HH_004763,Worcester Daily Telegram,,Publishers/Periodicals,,"W-43",4,
US-RPB-HH_004772,Worcester Peace Forum,,Violence/Military,,"W-43",4,
US-RPB-HH_004771,"Worcester Magazine, Inc.",,Publishers/Periodicals,,"W-43",3,
US-RPB-HH_004773,Worcester Pressed Steel Company,,Non-Extreme,,"W-43",3,
US-RPB-HH_004789,Word Music Ministry Resources,,Religion,,"W-43",3,
US-RPB-HH_004793,Word of God Free Tract Society,,Religion,,"W-43",3,
US-RPB-HH_004796,Word of Mouth Productions,,,,"W-43",3,
US-RPB-HH_004800,"Word, Inc.",,,,"W-43",3,
US-RPB-HH_004732,Womon-Rite - Northeast,,Gender,,"W-43",2,
US-RPB-HH_004743,"Woodrow Wilson International Center for Scholars, The",,,,"W-43",2,
US-RPB-HH_004744,Woodrow Wilson National Fellowship Foundation,,,,"W-43",2,
US-RPB-HH_004752,"Woodworth, Fred",,,,"W-43",2,
US-RPB-HH_004757,Worcester Area Campus Ministry,,Religion,,"W-43",2,
US-RPB-HH_004764,"Worcester District Medical Society, Women's Auxiliary to",,Gender,,"W-43",2,
US-RPB-HH_004774,Worcester Rotary Club,,Politics,,"W-43",2,
US-RPB-HH_004780,Worcester Women's Liberation,,Gender,,"W-43",2,
US-RPB-HH_004787,"Word DMS, Inc.",,,,"W-46, W-43",2,
US-RPB-HH_004794,"Word of God, The",,Religion,,"W-43",2,
US-RPB-HH_004730,Womoney,,Gender,,"W-43",1,
US-RPB-HH_004733,Wood for Council Committee,,Politics,,"W-43",1,
US-RPB-HH_004734,"Wood, Austin V.",,,,"W-43",1,
US-RPB-HH_004736,Woodberry Forest,,,,"W-43",1,
US-RPB-HH_004738,Woodcrest School,,,,"W-43",1,
US-RPB-HH_004740,Wooden Shop,,,,"W-43",1,
US-RPB-HH_004741,Woodhull School,,,,"W-43",1,
US-RPB-HH_004742,Woodrow Printing,,,,"W-43",1,
US-RPB-HH_004746,"Woods, John L.",,,,"W-43",1,
US-RPB-HH_004747,Woodstock College,,Education,,"W-43",1,
US-RPB-HH_004748,Woodstock Press,,,,"W-43",1,
US-RPB-HH_004750,Woodwind Publishing Company,,,,"W-43",1,
US-RPB-HH_004753,"Woodworth, Francelia; Women of Faith",,Gender,,"W-43",1,
US-RPB-HH_004756,WOR Radio,,Politics,,"W-43",1,
US-RPB-HH_004758,Worcester Area Committee for the United Nations,,International,,"W-43",1,
US-RPB-HH_004759,Worcester City Hospital,,Social/Health,,"W-43",1,
US-RPB-HH_004760,Worcester Community,,Non-Extreme,,"W-43",1,
US-RPB-HH_004762,Worcester County Ecumenical Council,,Religion,,"W-43",1,
US-RPB-HH_004765,Worcester Free Public Library,,Non-Extreme,,"W-43",1,
US-RPB-HH_004767,Worcester Independent,,Publishers/Periodicals,,"W-43",1,
US-RPB-HH_004768,Worcester Jewish Leader,,Religion,,"W-43",1,
US-RPB-HH_004769,Worcester Junior College,,Education,,"W-43",1,
US-RPB-HH_004770,Worcester Kiwanis Club,,Politics,,"W-43",1,
US-RPB-HH_004778,Worcester Tenants' Association,,Politics,,"W-43",1,
US-RPB-HH_004781,Worcester Young Socialist Alliance,,Politics,,"W-43",1,
US-RPB-HH_004784,Word Bibles,,Religion,,"W-43",1,
US-RPB-HH_004786,Word Direct,,,,"W-43",1,
US-RPB-HH_004791,Word of Faith Temple,,Religion,,"W-43",1,
US-RPB-HH_004792,Word of Faith World Outreach Center,,Religion,,"W-43",1,
US-RPB-HH_004797,Word Press,,,,"W-43",1,
