id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_031203,"Free Press, The","New York, New York, United States",,,"F-34",21,
US-RPB-HH_031181,Free My People/Youth Leadership Movement,,Students/Youth,Militant Black Nationalists (MBN),"55-1, F-34",13,Ms. 76.55
US-RPB-HH_031193,"Free Press Association, The",,,,"F-34",10,
US-RPB-HH_031168,Free Inquiry,"Amherst, New York, United States",,Unclassified (U),"38-3, F-34",7,Ms. 76.38
US-RPB-HH_031199,"Free Press of Glencoe Inc., The","Glencoe, Illinois, United States",,,"F-34",7,
US-RPB-HH_031195,Free Press International,,,,"F-34",4,
US-RPB-HH_031177,"Free Market Foundation: USSR, The",,,Libetarian (L),"44-2, F-34",3,Ms. 76.44
US-RPB-HH_031186,"Free Paper, The",,,,"F-34",3,
US-RPB-HH_031190,Free Poland,,,Captive Nations Orbit (CNO),"12-1, F-34",3,Ms. 76.12
US-RPB-HH_031204,Free Puerto Rico! Committee,,,,"F-34",3,
US-RPB-HH_031165,Free Hand Press Inc,"Topeka, Kansas, United States",,,"F-34",2,
US-RPB-HH_031172,Free Life,"Phoenix, Arizona, United States",,,"F-34",2,
US-RPB-HH_031180,Free Mumia Coalition,,,,"F-34",2,
US-RPB-HH_031185,Free Palestine,"El Cerrito, California, United States",,,"F-34",2,
US-RPB-HH_031162,Free Fire Zone Press,,,,"F-34",1,
US-RPB-HH_031163,Free Forum Books,,,,"F-34",1,
US-RPB-HH_031164,Free Gary Tyler Committee,,,,"F-34",1,
US-RPB-HH_031166,Free Huey Committee,,,,"F-34",1,
US-RPB-HH_031167,Free Humanist,,,,"F-34",1,
US-RPB-HH_031170,Free Ireland,,,,"F-34",1,
US-RPB-HH_031171,"Free Libertarian Party, Inc.","Alexandria, Virginia, United States",,,"F-34",1,
US-RPB-HH_031173,Free Lori,"New York City, New York, United States",,,"F-34",1,
US-RPB-HH_031174,Free Man in Christ Only,,Religion,,"F-34",1,
US-RPB-HH_031175,Free Market Books,,,,"F-34",1,
US-RPB-HH_031176,Free Market Defense League,,,,"F-34",1,
US-RPB-HH_031179,Free Men Speaks: A National Newspaper for Patriots,,,,"F-34",1,
US-RPB-HH_031182,Free Namibia Now,,,,"F-34",1,
US-RPB-HH_031183,Free Pacific Association,,,,"F-34",1,
US-RPB-HH_031184,"Free Pacific Press, The","Oakland, California, United States",,,"F-34",1,
US-RPB-HH_031187,Free People Foundation,,,,"F-34",1,
US-RPB-HH_031188,Free People's League,,,,"F-34",1,
US-RPB-HH_031189,Free Peter Bohmer & George Katsiaficas,,,,"F-34",1,
US-RPB-HH_031192,Free Press Associates,,,,"F-34",1,
US-RPB-HH_031194,Free Press Committee,,,,"F-34",1,
US-RPB-HH_031196,Free Press Network,"New York, New York, United States",,,"F-34",1,
US-RPB-HH_031197,"Free Press News, The","New York, New York, United States",,,"F-34",1,
US-RPB-HH_031201,"Free Press Publishing Co, The","New York, New York, United States",,,"F-34",1,
