id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021091,"Association of Arab-American University Graduates, Inc.","New York, New York, United States",International,Arab-American Orbit (AAO),"50-1, A-91, A-90",52,Ms. 76.50
US-RPB-HH_021101,Association of Community Organizations for Reform Now,"New Orleans, Louisiana, United States",,Community Organizers Organizations (COO),"73-1, A-91, A-90",30,Ms. 76.73
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_021116,Association of Marian Helpers,"Stockbridge, Massachusetts, United States",,Catholic Traditionalism (CT),"97-1, A-91",25,Ms. 76.97
US-RPB-HH_021099,Association of Citizens' Councils of Mississippi,"Mississippi, United States",Race,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, A-91",20,Ms. 76.5
US-RPB-HH_021096,Association of Christian Schools International,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-3, A-91",17,Ms. 76.15
US-RPB-HH_021098,Association of Citizens' Councils of Arkansas,"Arkansas, United States",,Anti-Integrationist Organizations (AIO),"5-1, A-91",9,Ms. 76.5
US-RPB-HH_021107,Association of Independent Voters,"North Dakota, United States",,Electoral Politics Right (EPR),"17-1, A-91",6,Ms. 76.17
US-RPB-HH_021100,"Association of Citizens' Councils of South Carolina, The","South Carolina, United States",,,"A-91",3,
US-RPB-HH_021018,Assn. Of Citizen's Councils of Arkansas,"Arkansas, United States",,,"A-91",2,
US-RPB-HH_021110,Association of Iranian Left in New York,"New York, United States",,,"A-91",1,
