id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021694,Ben Linder Memorial Fund,,,Single Issue Focus Left (SIFL),"36-1, B-12",14,Ms. 76.36
US-RPB-HH_021666,Behold!,,,,"B-12",11,
US-RPB-HH_021708,Benedictines for Peace,"Erie, Pennsylvania, United States",Violence/Military,,"B-12",8,
US-RPB-HH_021646,Bearers of Light Ministries,"Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-3, B-12",7,Ms. 76.15
US-RPB-HH_021675,"Bell, A. Howard",,,,"B-12",5,
US-RPB-HH_021686,Belmont Publishing Company,,,Publishers Right (PR),"33-1, B-12",5,Ms. 76.33
US-RPB-HH_021704,"Benedict-Hall Associates, Inc., Boston","Boston, Massachusetts, United States",,,"B-12",5,
US-RPB-HH_021645,"Bear, Stearns and Co., Inc.","New York, New York, United States",,,"B-11, B-12",4,
US-RPB-HH_021659,Before Stonewall,,,Gay Concerns (GC),"18-2, B-12",4,Ms. 76.18
US-RPB-HH_021672,Believer's and Overcomer's Church,,Religion,,"AV-1, B-12",4,
US-RPB-HH_021706,Benedictine Peace House,,Violence/Military,,"B-12",4,
US-RPB-HH_016667,"Beeferman, Larry ",,,,"B-12",3,
US-RPB-HH_021656,Bedford Central America Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-12",3,Ms. 76.3
US-RPB-HH_021668,Belanco Liberation Foundation,,,,"B-12",3,
US-RPB-HH_021676,"Bell, Daniel",,,,"D-4, B-12",3,
US-RPB-HH_021692,Ben Franklin Bookshoppe,,,,"B-12",3,
US-RPB-HH_021334,B.K.S. Iyengar Yoga Center,,,,"B-12",2,
US-RPB-HH_021671,"Belfry Bell, The",,,,"B-12",2,
US-RPB-HH_021681,"Belloti, Francis X.",,,,"B-12",2,
US-RPB-HH_021695,Ben Lomon Quaker Center,,,,"B-12",2,
US-RPB-HH_021697,Bench Press,,,,"B-12",2,
US-RPB-HH_021699,"Bender, Riley - New Guard Republican",,,,"PH-6, B-12",2,
US-RPB-HH_021647,Beatles,,,,"B-12",1,
US-RPB-HH_021648,Beau,,,,"B-12",1,
US-RPB-HH_021649,Beautiful Snow,,,,"B-12",1,
US-RPB-HH_021650,"Beaver, The",,,,"B-12",1,
US-RPB-HH_021651,"Because of Christ, Kiamichi Clinic",,Religion,,"B-12",1,
US-RPB-HH_021652,Becker Junior College,"Worcester, Massachusetts, United States",Education,,"B-12",1,
US-RPB-HH_021653,"Becker, Frank",,,,"B-12",1,
US-RPB-HH_021654,"Beckwith, Jonathon",,,,"B-12",1,
US-RPB-HH_021655,Becky's Inc. ,,,,"B-12",1,
US-RPB-HH_021657,"Bee, the",,,,"B-12",1,
US-RPB-HH_021658,Beer Drinkers of America,United States,,,"B-12",1,
US-RPB-HH_021660,Beginning of Wisdom,,,,"B-12",1,
US-RPB-HH_021661,Behavioral Research Council,,,,"B-12",1,
US-RPB-HH_021662,Behavioral Science Book Service,,,,"B-12",1,
US-RPB-HH_021663,Behaviour Modification Inc,,,,"B-12",1,
US-RPB-HH_021664,Behind the Headlines,,,,"B-12",1,
US-RPB-HH_021669,Belau Pacific Center,,,,"B-12",1,
US-RPB-HH_021670,Belchertown School,"Belchertown, Massachusetts, United States",,,"B-12",1,
US-RPB-HH_021673,Believers Voice Victory,,,,"B-12",1,
US-RPB-HH_021674,Bell and Howell Schools,,,,"B-12",1,
US-RPB-HH_021677,Bella Dodd Conservative Club,,,,"B-12",1,
US-RPB-HH_021678,Bellarmine School of Theology,,,,"B-12",1,
US-RPB-HH_021679,Bellesteel Industries,,,,"B-12",1,
US-RPB-HH_021680,Bellingham Bible Chapel,"Bellingham, Washington, United States",Religion,,"B-12",1,
US-RPB-HH_021682,"Bellotti, Mike",,,,"B-12",1,
US-RPB-HH_021683,Bellows Distribution,,,,"B-12",1,
US-RPB-HH_021684,"Belmont Board of Selectmen and the Watertown Town Council, The",,,,"B-12",1,
US-RPB-HH_021685,Belmont Hill School,"Belmont, Massachusetts, United States",,,"B-12",1,
US-RPB-HH_021687,Belmont Rotary Club,,,,"B-12",1,
US-RPB-HH_021688,Belmont Syndrome,,,,"B-12",1,
US-RPB-HH_021689,Belmont Youth Improvisational Workshop,,Students/Youth,,"B-12",1,
US-RPB-HH_021690,Bemidji State College,"Bemidji, Minnesota, United States",Education,,"B-12",1,
US-RPB-HH_021691,Ben & Jerry's Homemade Holdings Inc.,,,,"B-12",1,
US-RPB-HH_021693,Ben Linder Justice Committee,,,,"B-12",1,
US-RPB-HH_021696,Ben Publishing,,,,"B-12",1,
US-RPB-HH_021698,"Bendel, Henri",,,,"B-12",1,
US-RPB-HH_021700,Bendix Management Club,,,,"B-12",1,
US-RPB-HH_021701,"Benedetto, Michael",,,,"B-12",1,
US-RPB-HH_021702,Benedict Center For Criminal Justice,"Milwaukee, Wisconsin, United States",,,"B-12",1,
US-RPB-HH_021705,Benedictine Mission House,,,,"B-12",1,
US-RPB-HH_021707,Benedictine Resource Center,,,,"B-12",1,
