id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021310,"Aware, Inc.","Anaconda, Montana, United States",,Militant Anti-Communist (MAC),"23-2, A-96",24,Ms. 76.23
US-RPB-HH_021308,Awake America,"Clinton, Maryland, United States",,,"A-96, Books-39",8,
US-RPB-HH_021319,"Ayn Rand Institute, The","Irvine, California, United States",,Objectivism (O),"89-1, A-96",6,Ms. 76.89
US-RPB-HH_021315,AWOL Press,,,,"A-96, A-80",4,
US-RPB-HH_021307,Awake,,,,"A-96, A-95",3,
US-RPB-HH_021309,"Awake and Survive, Inc.",,,,"A-96",1,
US-RPB-HH_021311,Awareness,,,,"A-96",1,
US-RPB-HH_021312,Awareness Techniques,,,,"A-96",1,
US-RPB-HH_021313,"Awesome Fatima Consecrations, The",,,,"A-96",1,
US-RPB-HH_021318,"Ayers, William",,,,"A-96",1,
US-RPB-HH_021320,Azalea,,,,"A-96",1,
US-RPB-HH_021321,Azure Standard,,,,"A-96",1,
US-RPB-HH_021322,Azure Standard Publishing,,,,"A-96",1,
