id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_032103,"Giallerhorn Book Service, The","Crystal River, Florida, United States",,,"G-9",30,
US-RPB-HH_000089,GI Civil Liberties Defense Committee,"Fort Jackson, South Carolina, United States",,,"G-9, G-1, S-46",15,
US-RPB-HH_032098,GI Civilian Alliance for Peace,"Tacoma, Washington, United States",Violence/Military,,"G-9",11,
US-RPB-HH_032134,"GLAAD - Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",,,"G-9",10,
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_032128,Girlfriends Magazine,"San Francisco, California, United States",,Gay Concerns (GC),"18-4, G-9",4,Ms. 76.18
US-RPB-HH_032127,Girl Scouts of the United States of America,"New York, New York, United States",Politics,,"G-9",3,
US-RPB-HH_032131,Givat Haviva Educational Foundation Inc.,"New York, New York, United States",,Middle East Focus (MEF),"63-2, G-9",3,Ms. 76.63
US-RPB-HH_032099,GI Press Service,"Los Angeles, California, United States",,,"G-9",2,
US-RPB-HH_032124,Giovanni's Room: Gay Men's Fiction,"New York, United States",,,"G-9",2,
US-RPB-HH_032132,Give Peace a Dance,"Evanston, Illinois, United States",Violence/Military,,"G-9",2,
US-RPB-HH_032135,Glacier Peace Alliance,"Washington, District of Columbia, United States",Violence/Military,,"G-9",2,
US-RPB-HH_032100,GI Press Source,"Los Angeles, California, United States",,,"G-9",1,
US-RPB-HH_032101,"GI Supply El Paso, Texas","Texas, United States",,,"G-9",1,
US-RPB-HH_032106,"Giant Food, Inc.","Washington, District of Columbia, United States",,,"G-9",1,
US-RPB-HH_032110,"GIC, Inc.","Charlottesville, Virginia, United States",,,"G-9",1,
US-RPB-HH_032111,"Gideons International, The","Nashville, Tennessee, United States",,,"G-9",1,
US-RPB-HH_032125,Giraffe Project,"Langley, Washington, United States",,,"G-9",1,
US-RPB-HH_032139,Glad Tidings Tabernacle,"New York, New York, United States",,,"G-9",1,
US-RPB-HH_032141,Glamour,"New York, New York, United States",,,"G-9",1,
