id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018504,1987 Flexible Compensation Conference,,Labor,,"NU-3",1,
US-RPB-HH_018559,A Challenge to Labor,,Labor,,"C-36",1,
US-RPB-HH_035499,A2 Mistad Construction Brigade,,Labor,,,,
US-RPB-HH_018804,ACTWU,,Labor,,"A-20, A-29",2,
US-RPB-HH_018977,AFL-CIO,"Washington, District of Columbia, United States",Labor,,"A-20, A-8, A-7",84,
US-RPB-HH_019178,Alaska Worker's Alliance,"Alaska, United States",Labor,,"A-13",1,
US-RPB-HH_019326,Allied Industrial Workers of America,United States,Labor,,"A-16",2,
US-RPB-HH_019529,American Association of Industrial Management,United States,Labor,,"A-23, A-22",2,
US-RPB-HH_019672,American Committee to Survey Labor Conditions in Europe,United States,Labor,,"A-30",2,
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_019916,American Institute for Free Labor Development,United States,Labor,,"A-44",1,
US-RPB-HH_019925,"American Institute of Industrial Engineers, Inc.",United States,Labor,,"A-44",3,
US-RPB-HH_019960,American Labor Beacon,United States,Labor,,"A-46",1,
US-RPB-HH_019961,"American Labor Conference on International Affairs, The",United States,Labor,,"A-46",7,
US-RPB-HH_019962,American Labor Education Center,"Talent, Oregon, United States",Labor,,"A-46",8,
US-RPB-HH_019964,"American Labor Party, The",United States,Labor,,"CL-20, A-46",2,
US-RPB-HH_020448,Anarchist Labor Bulletin,,Labor,,"A-76",1,
US-RPB-HH_020449,"Anarchist Labor League, The",,Labor,,"A-76",3,
US-RPB-HH_020450,Anarchist Labor Network,,Labor,,"A-76",3,
US-RPB-HH_020760,"Archdiocesan Labor Institute, The",,Labor,,"A-83",1,
US-RPB-HH_021108,Association of Industrial Advertisers,,Labor,,"A-91",1,
US-RPB-HH_021195,"Atomic Industrial Forum, Inc.",,Labor,,"A-93",1,
US-RPB-HH_021277,"Auto Striker's Solidarity , SDS , Progressive Labor Party,",,Labor,,"A-94",1,
US-RPB-HH_021338,B.U. Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_021564,Bay Area Coalition for a Labor Party,,Labor,,"B-6",1,
US-RPB-HH_022113,Black Liberation Commission of the Progressive Labor Party,,Labor,,"B-25",1,
US-RPB-HH_022396,Boston Area Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-35",5,
US-RPB-HH_022405,Boston Area Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-35",1,
US-RPB-HH_022451,Boston Central Labor Union,"Boston, Massachusetts, United States",Labor,,"B-36",2,
US-RPB-HH_022577,Boston Friends of Labor Notes,"Boston, Massachusetts, United States",Labor,,"B-39",2,
US-RPB-HH_022613,Boston Industrial Medical Center,"Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022624,Boston Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-42",3,
US-RPB-HH_022622,Boston Labor Committee on Central America,"Boston, Massachusetts, United States",Labor,,"B-42",2,
US-RPB-HH_022623,Boston Labor Committee to Combat Intolerance,"Boston, Massachusetts, United States",Labor,,"B-42",8,
US-RPB-HH_022625,"Boston Labor Committee, NCLC","Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022705,Boston Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-47, PH-1",2,
US-RPB-HH_022786,Boston Underground Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-49",6,
US-RPB-HH_022803,Boston University Friends of the Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_022806,Boston University Labor Front,"Boston, Massachusetts, United States",Labor,,"B-50",1,
US-RPB-HH_022816,Boston University Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",4,
US-RPB-HH_023254,Bureau of Labor Statistics,,Labor,,"CL-16",1,
US-RPB-HH_035637,Campaign for Labor Rights,,Labor,,,,
US-RPB-HH_023572,Campaign for a Labor Party,,Labor,,"C-4",11,
US-RPB-HH_023691,Canadian Manufacturers’ Association Inc.,,Labor,,"C-7",1,
US-RPB-HH_023693,Canadian Party of Labor,,Labor,,"C-8",3,
US-RPB-HH_023732,Cape Cod Classic Railways,,Labor,,"C-8",1,
US-RPB-HH_023989,Catholic Labor Alliance,,Labor,,"C-13",1,
US-RPB-HH_023990,Catholic Labor Guild,,Labor,,"C-13",1,
