id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_023782,"Caravans for Christ, Inc.",,Religion,Christian Religious Right (CRR),"15-5, 15-6, C-9",28,Ms. 76.15
US-RPB-HH_022213,"Blue Army of our Lady of Fatima, The","Plainfield, New Jersey, United States",,Christian Religious Right (CRR),"15-5, B-28",22,Ms. 76.15
US-RPB-HH_022310,Book Fellowship,,Religion,Christian Religious Right (CRR),"15-5, B-32",21,Ms. 76.15
US-RPB-HH_022701,"Boston Prayer Foundation, Inc.","Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-5, B-47",11,Ms. 76.15
US-RPB-HH_022260,"Bob Livingstone Letter, The",,,Christian Religious Right (CRR),"15-5, B-30",11,Ms. 76.15
US-RPB-HH_023318,C & S Research,"King of Prussia, Pennsylvania, United States",,Christian Religious Right (CRR),"15-5, C-1",11,Ms. 76.15
US-RPB-HH_023437,Calvary Temple,"Winnipeg, Manitoba, Canada",,Christian Religious Right (CRR),"15-5, C-2",7,Ms. 76.15
US-RPB-HH_022028,Billye Brim Ministries,,Religion,Christian Religious Right (CRR),"15-5, B-22",4,Ms. 76.15
US-RPB-HH_023664,Campus Life,,,Christian Religious Right (CRR),"15-5, C-7",3,Ms. 76.15
