id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030803,For the People,"Raleigh, North Carolina, United States",,Extreme Left Organizations (ELO),"42-2X, 42-4, F-22",25,Ms. 76.42
US-RPB-HH_030155,Far East Reporter,,Politics,Extreme Left Organizations (ELO),"42-4, F-6",22,Ms. 76.42
US-RPB-HH_032161,Global Exchange,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-4, G-10",21,Ms. 76.42
US-RPB-HH_030894,Forward,,Politics,Extreme Left Organizations (ELO),"42-4, F-26, XX-12",20,Ms. 76.42
US-RPB-HH_030038,Fair Play for Cuba Committee,,,Extreme Left Organizations (ELO),"42-4, F-3",17,Ms. 76.42
US-RPB-HH_030287,Federation for Progress,,,Extreme Left Organizations (ELO),"42-4, F-9",12,Ms. 76.42
US-RPB-HH_030210,Fatigue Press,,,Extreme Left Organizations (ELO),"42-2X, 42-4, F-7",8,Ms. 76.42
US-RPB-HH_031973,General Holdridge Minute Men,,,Extreme Left Organizations (ELO),"42-4, G-5",8,Ms. 76.42
US-RPB-HH_030230,FDR Solidarity Information Office,,,Extreme Left Organizations (ELO),"42-4, F-8",6,Ms. 76.42
US-RPB-HH_030239,Fed up!,,,Extreme Left Organizations (ELO),"42-4, F-8",5,Ms. 76.42
US-RPB-HH_032102,GI Voice,,,Extreme Left Organizations (ELO),"42-4, G-9",5,Ms. 76.42
US-RPB-HH_030893,Forum: A Socialist Discussion Newsletter,,,Extreme Left Organizations (ELO),"42-4, F-24",5,Ms. 76.42
US-RPB-HH_031668,Fun Travel Adventure,,,Extreme Left Organizations (ELO),"42-4, F-46, PC-95",4,Ms. 76.42
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_029419,El Comite M.I.N.P.,,,Extreme Left Organizations (ELO),"42-4, E-9",3,Ms. 76.42
US-RPB-HH_031093,Frayed Page Bookstore,,,Extreme Left Organizations (ELO),"42-4, F-32",3,Ms. 76.42
