id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011729,"Monthly Review, Inc.","New York, New York, United States",,Extreme Left Organizations (ELO),"42-11, 42-13, 42-12, 42-9, 42-10, M-49, M-50, M-53, M-52, M-47, Monthly Review Press, M-51",215,Ms. 76.42
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_011739,"Moon, Reverend Sun Myung",,,,"M-53, PC-79, PC-94, S-68, PC-84",13,
US-RPB-HH_011731,Monthly Statements,,,Militant Conservatives (MC),"49-10, M-53",11,Ms. 76.49
US-RPB-HH_011744,"Moore Life Ministries, Inc.","Branson, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, M-53, AV-15",9,Ms. 76.15
US-RPB-HH_011743,"Moore Foundation, The",,,Home Schooing Orbit (HSO),"53-2, M-53",6,Ms. 76.53
US-RPB-HH_011732,"Monthly Voice of World Missionary Evangelism Inc, The","Dallas, Texas, United States",Religion,,"M-53",2,
US-RPB-HH_011735,"Montreal Health Press, Inc.",,,,"M-53",2,
US-RPB-HH_011745,Moore Report International,,,,"M-53",1,
US-RPB-HH_011747,"Moore, Everett T.",,,,"M-53",1,
US-RPB-HH_011748,"Moore, Harrison W. Jr.",,,,"M-53",1,
US-RPB-HH_011749,Moorop Press,,,,"M-53",1,
US-RPB-HH_011736,Montrose Swim Club,,,,"M-53",1,
US-RPB-HH_011738,"Moog, Thomas I.",,,,"M-53",1,
US-RPB-HH_011740,Moonforce Media,"Silver Spring, Maryland, United States",,,"M-53",1,
US-RPB-HH_011741,Moonstone Inc.,"Utah, United States",,,"M-53",1,
US-RPB-HH_011742,"Moore Enterprises, Inc.","Townsend, Massachusetts, United States",,,"M-53",1,
US-RPB-HH_018900,Admiral Thomas H Moorer,,Violence/Military,,"M-53",1,
