id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_022261,Bob Mercer for President Committee,,,Militant Populists (MP),"25-1, 17-1, B-30",15,Ms. 76.25
US-RPB-HH_022252,Boardroom Classics,,,Unclassified (U),"38-2, B-30",14,Ms. 76.38
US-RPB-HH_022260,"Bob Livingstone Letter, The",,,Christian Religious Right (CRR),"15-5, B-30",11,Ms. 76.15
US-RPB-HH_022259,"LeRoy, Bob",,,Electoral Politics Right (EPR),"17-1, B-30, AV-13, L-15",10,Ms. 76.17
US-RPB-HH_022253,"Boardroom, Inc.",,,,"B-30",4,
US-RPB-HH_022251,Board of Social and Economic Relations,,,,"B-30",2,
US-RPB-HH_003691,"Boatwright, Warner E.",,,,"B-30",1,
US-RPB-HH_015558,"Boardman, John ",,,,"B-30",1,
US-RPB-HH_022236,Boalt Hall Alumni Association,"Berkeley, California, United States",,,"B-30",1,
US-RPB-HH_022249,Board of Publication of the Methodist Church,,Religion,,"B-30",1,
US-RPB-HH_022250,Board of Selectmen,,,,"B-30",1,
US-RPB-HH_022254,Bob Berman Associates,,,,"B-30",1,
US-RPB-HH_022257,Bob Jones for Senate Committee,,,,"B-30",1,
US-RPB-HH_022293,Bon Jones University,,Education,,"B-30",1,
US-RPB-HH_029479,"Boardman, Elizabeth",,,,"B-30",1,
