id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028868,Dorchester Community News,"Dorchester, Massachusetts, United States",Government,,"D-25, D-24, D-22, D-26, D-23",136,
US-RPB-HH_028837,Donnelly/Colt,"Hampton, Connecticut, United States",Politics,Arts And Crafts Left (AACL),"2-1, D-22",35,Ms. 76.2
US-RPB-HH_028812,Don Bell Reports,,Media,Extreme Right Organization (ERO),"43-4, D-22",21,Ms. 76.43
US-RPB-HH_028836,"Donnelly, Brian",,,,"D-22, D-1",21,
US-RPB-HH_028867,Dorchester Committee on Central America & the Caribbean,,,Single Issue Focus Left (SIFL),"36-4, D-22",13,Ms. 76.36
US-RPB-HH_028808,Dominion American Corporation,,,Militant Anti-Communist (MAC),"23-5, D-22, D-21",12,Ms. 76.23
US-RPB-HH_028820,Don Stewart Evengelistic Association,"Tulsa, Oklahoma, United States",,Christian Religious Right (CRR),"15-12, D-22",6,Ms. 76.15
US-RPB-HH_028821,Don Stewart Ministry,"Tulsa, Oklahoma, United States",Religion,,"D-22",6,
US-RPB-HH_028859,"Doorstep Savannah, Inc.",,,,"D-22",6,
US-RPB-HH_008454,"Donner, Robert ",,,Independent Pamphleteer Right (IPR),"19-1, D-22",4,Ms. 76.19
US-RPB-HH_028847,Don't Buy O'Sullivan,,,,"D-22",3,
US-RPB-HH_028866,Dorchester Committee Against the War,,,,"D-22",3,
US-RPB-HH_028849,Don't Panic! Designs,,,,"D-22",2,
US-RPB-HH_028850,Don't Waste California,"California, United States",,,"D-22",2,
US-RPB-HH_028864,Dorchester Center for Adult Education,,,,"D-22",2,
US-RPB-HH_028865,"Dorchester Central America Committee, The",,,,"D-22",2,
US-RPB-HH_028810,Dominion Press,,,,"D-22",1,
US-RPB-HH_028811,Dominion Video Satellite,,,,"D-22",1,
US-RPB-HH_028813,"Benedi, Don Claudio",,,,"D-22",1,
US-RPB-HH_028814,Don Elder's Home Movies,,,,"D-22",1,
US-RPB-HH_028815,Don Gabler's Autobiographical Sketch,,,,"D-22",1,
US-RPB-HH_028817,Don Orione Fathers / Members of the Madonna Queen Guild,,,,"D-22",1,
US-RPB-HH_028818,Don Rojas Tour Committee,,,,"D-22",1,
US-RPB-HH_028822,Donahue Transcript,,,,"D-22",1,
US-RPB-HH_028823,"Hall, Donald C.",,,,"D-22",1,
US-RPB-HH_028825,"Dawson, Donald E.",,,,"D-22",1,
US-RPB-HH_028827,Donald Freed Defense Committee,,,,"D-22",1,
US-RPB-HH_028828,"Dade, Donald M.",,,,"D-22",1,
US-RPB-HH_028831,"Donaldson, William R.","Boston, Massachusetts, United States",,,"D-22",1,
US-RPB-HH_028832,Done at Come! Unity Press,,,,"D-22",1,
US-RPB-HH_028833,"Donghi, Dianne",,,,"D-22",1,
US-RPB-HH_028834,"Donham, Cary E.",,,,"D-22",1,
US-RPB-HH_028835,"Donley, Robert",,,,"D-22",1,
US-RPB-HH_028838,"Donner, Michael",,,,"D-22",1,
US-RPB-HH_028839,"Donoghue Group, The",,,,"D-22",1,
US-RPB-HH_028840,"Donohoe, Bruce",,,,"D-22",1,
US-RPB-HH_028841,Donor Newsletter of Common Capital Fund,,,,"D-22",1,
US-RPB-HH_028842,"Donovan, Mark C.",,,,"D-22",1,
US-RPB-HH_028843,"Donovan, Mrs. Charles T.",,,,"D-22",1,
US-RPB-HH_028844,"Donovan, Richard O.",,,,"D-22",1,
US-RPB-HH_028846,Don't be Used,,,,"D-22",1,
US-RPB-HH_028848,Don't Hold Back,,,,"D-22",1,
US-RPB-HH_028851,Don't Waste Massachusetts,"Massachusetts, United States",,,"D-22",1,
US-RPB-HH_028852,Don't Waste New England Coalition,,,,"D-22",1,
US-RPB-HH_028853,Doodlers Anonymous,,,,"D-22",1,
US-RPB-HH_028854,"Doody, Kevin",,,,"D-22",1,
US-RPB-HH_028855,"Dooley, Thomas A.",,,,"D-22",1,
US-RPB-HH_028856,"Dooling, James",,,,"D-22",1,
US-RPB-HH_028857,"Doolittle, Kenneth H.",,,,"D-22",1,
US-RPB-HH_028858,Doorposts,,,,"D-22",1,
US-RPB-HH_028861,Dorchester '78,,,,"D-22",1,
US-RPB-HH_028862,Dorchester APAC,,,,"D-22",1,
US-RPB-HH_028863,Dorchester Arts Council,,,,"D-22",1,
