id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_020189,American Tract Society,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-2, A-63",71,Ms. 76.15
US-RPB-HH_013630,Concerts of Prayer International,"Long Island City, New York, United States",Religion,Christian Religious Right (CRR),"15-11, C-126, C-127, N-68",47,Ms. 76.15
US-RPB-HH_006926,Pro Ecclesia Foundation,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-26, P-46",42,Ms. 76.15
US-RPB-HH_011158,Metro Ministries,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-21, M-32",26,Ms. 76.15
US-RPB-HH_030921,Foundation for Christian Living,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-15, F-27",24,Ms. 76.15
US-RPB-HH_016247,"King Foundation, Inc.","New York, New York, United States",,Christian Religious Right (CRR),"15-19, K-7",21,Ms. 76.15
US-RPB-HH_006371,Pinecrest Bible Training Center,"Salisbury Center, New York, United States",Religion,Christian Religious Right (CRR),"15-24, P-26",16,Ms. 76.15
US-RPB-HH_012521,"National Committee of Catholic Laymen, Inc.","New York, New York, United States",,Christian Religious Right (CRR),"15-22, N-21",10,Ms. 76.15
US-RPB-HH_014034,New York Bible Society International,"New York, United States",Religion,Christian Religious Right (CRR),"15-22, N-84",6,Ms. 76.15
US-RPB-HH_008023,"Research Center for Human Relations, New York","New York, United States",,Christian Religious Right (CRR),"15-27, R-19",3,Ms. 76.15
