id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_030496,Ground Zero,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-2, G-27, F-15",64,Ms. 76.32
US-RPB-HH_030468,Finance Committee to Re-elect the President,,,,"F-14, F-15",6,
US-RPB-HH_030482,Finger Lakes Peace Alliance,"New York, New York, United States",Violence/Military,,"F-15",4,
US-RPB-HH_030492,Firearms Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-15",4,Ms. 76.4
US-RPB-HH_030477,Financial Security Digest,,,,"F-15",3,
US-RPB-HH_030480,Fine Line Productions,,,Arts And Crafts Left (AACL),"2-1, F-15",3,Ms. 76.2
US-RPB-HH_030493,Firearms Lobby of America,,,,"F-15",3,
US-RPB-HH_030469,Financial Engineering Consultants Inc.,"Atlanta, Georgia, United States",,,"F-15",2,
US-RPB-HH_030488,"Fire Below, The",,,,"F-15",2,
US-RPB-HH_030497,"Firequest International , Inc. Catalog",,,,"F-16, F-15",2,
US-RPB-HH_030470,Financial Freedom Crusade,,,,"F-15",1,
US-RPB-HH_030471,"Financial Independence Network, The","New Berlin, Wisconsin, United States",,,"F-15",1,
US-RPB-HH_030472,"Financial Information Center, the",,,,"F-15",1,
US-RPB-HH_030473,Financial Insights,,,,"F-15",1,
US-RPB-HH_030474,"Financial Management Association, Inc.",,,,"F-15",1,
US-RPB-HH_030475,Financial Planning Institute of Adelphi University,"Garden City, New York, United States",Education,,"F-15",1,
US-RPB-HH_030476,Financial Privacy Report,,,,"F-15",1,
US-RPB-HH_030478,Financial Times,United Kingdom,,,"F-15",1,
US-RPB-HH_030479,Finding,"Euless, Texas, United States",,,"F-15",1,
US-RPB-HH_030481,"Fine, David Sylvan",,,,"F-15",1,
US-RPB-HH_030483,"Fingerhut Corporation , Folder",,,,"F-15",1,
US-RPB-HH_030484,"Fink, Paul",,,,"F-15",1,
US-RPB-HH_030485,Finton Sales,,,,"F-15",1,
US-RPB-HH_030487,Fire and Police Research Association of Los Angeles,"Los Angeles, California, United States",,,"F-15",1,
US-RPB-HH_030489,Fire on the Mountain,"Portland, Oregon, United States",,,"F-15",1,
US-RPB-HH_030490,Firearms & Self-Defense,,,,"F-15",1,
US-RPB-HH_030491,Firearms Civil Rights Legal Defense Fund,,,,"F-15",1,
US-RPB-HH_030494,"Firebird Publications, Inc.",,,,"F-15",1,
